"Subject","Start Date","Start Time","Location","Description"
"Syracuse Men's Lacrosse vs. Vermont",2/4/2023,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 7, Vermont 5",
"Syracuse Men's Lacrosse vs. UAlbany",2/10/2023,6:00 PM,"Syracuse, N.Y.","Final: Syracuse 20, UAlbany 7",
"Syracuse Men's Lacrosse vs. Holy Cross",2/12/2023,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 15, Holy Cross 6",
"Syracuse Men's Lacrosse at Maryland",2/18/2023,1:00 PM,"College Park, MD","Final: Syracuse 12, Maryland 15",
"Syracuse Men's Lacrosse vs. North Carolina",2/25/2023,3:00 PM,"Syracuse, N.Y.","Final: Syracuse 13, North Carolina 19",
"Syracuse Men's Lacrosse vs. Duke",3/5/2023,4:00 PM,"Syracuse, N.Y.","Final: Syracuse 13, Duke 14",
"Syracuse Men's Lacrosse vs. Johns Hopkins",3/11/2023,4:00 PM,"Syracuse, N.Y.","Final: Syracuse 9, Johns Hopkins 11",
"Syracuse Men's Lacrosse at Hofstra",3/14/2023,7:00 PM,"Hempstead, NY","Final: Syracuse 16, Hofstra 8",
"Syracuse Men's Lacrosse vs. St. Bonaventure",3/21/2023,6:00 PM,"Syracuse, N.Y.","Final: Syracuse 22, St. Bonaventure 6",
"Syracuse Men's Lacrosse vs. Hobart",3/25/2023,1:00 PM,"Syracuse, N.Y.","Final: Syracuse 18, Hobart 7",
"Syracuse Men's Lacrosse vs. Notre Dame",4/1/2023,2:00 PM,"Syracuse, N.Y.","Final: Syracuse 12, Notre Dame 20",
"Syracuse Men's Lacrosse at Princeton",4/8/2023,12:00 PM,"Princeton, NJ","Final: Syracuse 16, Princeton 13",
"Syracuse Men's Lacrosse vs. North Carolina",4/15/2023,4:00 PM,"Olney, Md.","Final: Syracuse 15, North Carolina 14",
"Syracuse Men's Lacrosse at Virginia",4/22/2023,2:00 PM,"Charlottesville, Va.","Final: Syracuse 12, Virginia 19",
"Syracuse Men's Lacrosse at Duke",4/29/2023,12:00 PM,"Durham, N.C.","Final: Syracuse 15, Duke 18",
