"Subject","Start Date","Start Time","Location","Description"
"Miami Men's Basketball vs. Canisius",11/9/2021,7:30 PM,"Watsco Center, Coral Gables, FL","Final: Miami 77, Canisius 67",
"Miami Men's Basketball vs. UCF",11/13/2021,1:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 89, UCF 95",
"Miami Men's Basketball at Florida Atlantic",11/16/2021,6:00 PM,"FAU Arena, Boca Raton, FL","Final: Miami 68, Florida Atlantic 66",
"Miami Men's Basketball vs. Florida A&M",11/21/2021,8:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 86, Florida A&M 59",
"Miami Men's Basketball vs. Dayton",11/25/2021,12:00 PM,"HP Field House, Kissimmee, FL","Final: Miami 60, Dayton 76",
"Miami Men's Basketball vs. North Texas",11/26/2021,11:00 AM,"HP Field House, Kissimmee, FL","Final: Miami 69, North Texas 63",
"Miami Men's Basketball vs. Alabama",11/28/2021,6:30 PM,"HP Field House, Kissimmee, FL","Final: Miami 64, Alabama 96",
"Miami Men's Basketball at Penn State",12/1/2021,9:15 PM,"Bryce Jordan Center, State College, PA","Final: Miami 63, Penn State 58",
"Miami Men's Basketball vs. Clemson",12/4/2021,12:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 80, Clemson 75",
"Miami Men's Basketball vs. Lipscomb",12/8/2021,7:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 76, Lipscomb 59",
"Miami Men's Basketball vs. Fordham",12/12/2021,11:30 AM,"Barclays Center, Brooklyn, NY","Final: Miami 72, Fordham 66",
"Miami Men's Basketball vs. Stetson",12/20/2021,7:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 82, Stetson 72",
"Miami Men's Basketball vs. NC State",12/29/2021,9:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 91, NC State 83",
"Miami Men's Basketball vs. Wake Forest",1/1/2022,6:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 92, Wake Forest 84",
"Miami Men's Basketball vs. Syracuse",1/5/2022,8:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 88, Syracuse 87",
"Miami Men's Basketball at Duke",1/8/2022,8:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Miami 76, Duke 74",
"Miami Men's Basketball at Florida State",1/11/2022,8:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Miami 64, Florida State 65",
"Miami Men's Basketball vs. North Carolina",1/18/2022,7:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 85, North Carolina 57",
"Miami Men's Basketball vs. Florida State",1/22/2022,2:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 60, Florida State 61",
"Miami Men's Basketball at Virginia Tech",1/26/2022,7:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Miami 78, Virginia Tech 75",
"Miami Men's Basketball at Georgia Tech",1/29/2022,12:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Miami 73, Georgia Tech 62",
"Miami Men's Basketball vs. Notre Dame",2/2/2022,7:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 64, Notre Dame 68",
"Miami Men's Basketball at Virginia",2/5/2022,5:00 PM,"John Paul Jones Arena, Charlottesville, VA","Final: Miami 58, Virginia 71",
"Miami Men's Basketball vs. Georgia Tech",2/9/2022,7:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 79, Georgia Tech 70",
"Miami Men's Basketball at Wake Forest",2/12/2022,3:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Miami 76, Wake Forest 72",
"Miami Men's Basketball at Louisville",2/16/2022,7:00 PM,"KFC Yum Center, Louisville, KY","Final: Miami 70, Louisville 63",
"Miami Men's Basketball vs. Virginia",2/19/2022,5:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 71, Virginia 74",
"Miami Men's Basketball at Pitt",2/22/2022,8:00 PM,"Petersen Events Center, Pittsburgh, PA","Final: Miami 85, Pitt 64",
"Miami Men's Basketball vs. Virginia Tech",2/26/2022,3:00 PM,"Watsco Center, Coral Gables, FL","Where to watch: ACCN",
"Miami Men's Basketball vs. Virginia Tech",2/26/2022,3:00 PM,"Watsco Center, Coral Gables, FL","Final: Miami 70, Virginia Tech 71",
"Miami Men's Basketball at Boston College",3/2/2022,9:00 PM,"Conte Forum, Chestnut Hill, MA","Final: Miami 81, Boston College 70",
"Miami Men's Basketball at Syracuse",3/5/2022,1:00 PM,"Carrier Dome, Syracuse, NY","Final: Miami 75, Syracuse 72",
"Miami Men's Basketball vs. Boston College",3/10/2022,2:30 PM,"Barclays Center, Brooklyn, NY","Final: Miami 71, Boston College 69",
"Miami Men's Basketball vs. Duke",3/11/2022,7:00 PM,"Barclays Center, Brooklyn, NY","Final: Miami 76, Duke 80",
"Miami Men's Basketball vs. Southern California",3/18/2022,3:10 PM,"Bon Secours Wellness Arena, Greenville, SC","Final: Miami 68, Southern California 66",
"Miami Men's Basketball vs. Auburn",3/20/2022,7:45 PM,"Bon Secours Wellness Arena, Greenville, SC","Final: Miami 79, Auburn 61",
"Miami Men's Basketball vs. Iowa State",3/25/2022,9:45 PM,"United Center, Chicago, IL","Final: Miami 70, Iowa State 56",
"Miami Men's Basketball vs. Kansas",3/27/2022,2:20 PM,"United Center, Chicago, IL","Final: Miami 50, Kansas 76",
