"Subject","Start Date","Start Time","Location","Description"
"Boston College Baseball at Austin Peay",2/18/2022,3:00 PM,"Clarksville, Tenn.","Final: Boston College 8, Austin Peay 3",
"Boston College Baseball at Austin Peay",2/19/2022,2:00 PM,"Clarksville, Tenn.","Final: Boston College 9, Austin Peay 10",
"Boston College Baseball at Austin Peay",2/20/2022,2:00 PM,"Clarksville, Tenn.","Final: Boston College 17, Austin Peay 18",
"Boston College Baseball at Presbyterian",2/25/2022,1:00 PM,"Clinton, S.C.","Final: Boston College 7, Presbyterian 6",
"Boston College Baseball vs. George Mason",2/26/2022,12:00 PM,"Spartanburg, S.C.","Final: Boston College 1, George Mason 4",
"Boston College Baseball at USC Upstate",2/26/2022,3:30 PM,"Spartanburg, S.C.","Final: Boston College 2, USC Upstate 6",
"Boston College Baseball at North Florida",3/4/2022,6:00 PM,"Jacksonville, Fla.","Final: Boston College 7, North Florida 0",
"Boston College Baseball at North Florida",3/5/2022,2:00 PM,"Jacksonville, Fla.","Final: Boston College 10, North Florida 4",
"Boston College Baseball at North Florida",3/6/2022,1:00 PM,"Jacksonville, Fla.","Final: Boston College 10, North Florida 17",
"Boston College Baseball at South Florida",3/8/2022,6:00 PM,"Tampa, Fla.","Final: Boston College 18, South Florida 8",
"Boston College Baseball at South Florida",3/9/2022,2:00 PM,"Tampa, Fla.","Final: Boston College 8, South Florida 11",
"Boston College Baseball at Miami",3/11/2022,7:00 PM,"Coral Gables, Fla.","Final: Boston College 12, Miami 11",
"Boston College Baseball at Miami",3/12/2022,7:00 PM,"","Final: Boston College 3, Miami 11",
"Boston College Baseball at Miami",3/13/2022,1:00 PM,"Coral Gables, Fla.","Final: Boston College 2, Miami 12",
"Boston College Baseball at Holy Cross",3/15/2022,4:00 PM,"Worcester, Mass.","Final: Boston College 17, Holy Cross 2",
"Boston College Baseball at Virginia",3/18/2022,4:00 PM,"Charlottesville, Va.","Final: Boston College 6, Virginia 7",
"Boston College Baseball at Virginia",3/18/2022,4:00 PM,"","",
"Boston College Baseball at Virginia",3/19/2022,1:00 PM,"","",
"Boston College Baseball at Virginia",3/19/2022,4:00 PM,"Charlottesville, Va.","Final: Boston College 1, Virginia 18",
"Boston College Baseball at Virginia",3/20/2022,1:00 PM,"Charlottesville, Va.","Final: Boston College 8, Virginia 16",
"Boston College Baseball at Virginia",3/20/2022,1:00 PM,"","",
"Boston College Baseball at Northeastern",3/22/2022,3:00 PM,"Brookline, Mass.","Final: Boston College 1, Northeastern 0",
"Boston College Baseball vs. Sacred Heart",3/23/2022,4:00 PM,"Brighton, Mass.","Final: Boston College 5, Sacred Heart 2",
"Boston College Baseball vs. Louisville",3/25/2022,4:00 PM,"Brighton, Mass.","Final: Boston College 1, Louisville 6",
"Boston College Baseball vs. Louisville",3/26/2022,2:00 PM,"","Final: Boston College 6, Louisville 10",
"Boston College Baseball vs. Lousiville",3/26/2022,2:00 PM,"","",
"Boston College Baseball vs. Louisville",3/27/2022,1:00 PM,"","Final: Boston College 1, Louisville 15",
"Boston College Baseball vs. Louisville",3/27/2022,1:00 PM,"Brighton, Mass.","Where to watch: ACCNX",
