"Subject","Start Date","Start Time","Location","Description"
"NC State Football at East Carolina",9/3/2022,12:00 PM,"Greenville, N.C.","Final: NC State 21, East Carolina 20",
"NC State Football vs. Charleston Southern",9/10/2022,12:30 PM,"Raleigh, N.C.","Final: NC State 55, Charleston Southern 3",
"NC State Football vs. Texas Tech",9/17/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 27, Texas Tech 14",
"NC State Football vs. UConn",9/24/2022,7:30 PM,"Raleigh, N.C.","Final: NC State 41, UConn 10",
"NC State Football at Clemson",10/1/2022,7:30 PM,"Clemson, S.C.","Final: NC State 20, Clemson 30",
"NC State Football vs. Florida State",10/8/2022,8:00 PM,"Raleigh, N.C.","Final: NC State 19, Florida State 17",
"NC State Football at Syracuse",10/15/2022,3:30 PM,"Syracuse, N.Y.","Final: NC State 9, Syracuse 24",
"NC State Football vs. Virginia Tech",10/27/2022,7:30 PM,"Raleigh, N.C.","Final: NC State 22, Virginia Tech 21",
"NC State Football vs. Wake Forest",11/5/2022,8:00 PM,"Raleigh, N.C.","Final: NC State 30, Wake Forest 21",
"NC State Football vs. Boston College",11/12/2022,3:30 PM,"Raleigh, N.C.","Final: NC State 20, Boston College 21",
"NC State Football at Louisville",11/19/2022,,"Louisville, Ky.","Final: NC State 10, Louisville 25",
"NC State Football at North Carolina",11/25/2022,3:30 PM,"Chapel Hill, N.C.","Final: NC State 30, North Carolina 27",
"NC State Football vs. Maryland",12/30/2022,12:00 PM,"Charlotte, N.C. / Duke's Mayo Bowl","Final: NC State 12, Maryland 16",
