"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Tennis vs. Northern Illinois",1/20/2023,10:00 AM,"Louisville, KY","Final: Louisville 4, Northern Illinois 3",
"Louisville Women's Tennis vs. Bellarmine",1/20/2023,5:00 PM,"Louisville, KY","Final: Louisville 4, Bellarmine 1",
"Louisville Women's Tennis vs. Ball State",1/28/2023,12:00 PM,"Louisville, KY","Final: Louisville 3, Ball State 4",
"Louisville Women's Tennis vs. Eastern Kentucky",1/28/2023,5:00 PM,"Louisville, KY","Final: Louisville 6, Eastern Kentucky 1",
"Louisville Women's Tennis at Vanderbilt",2/3/2023,,"Louisville, KY","Final: Louisville 1, Vanderbilt 6",
"Louisville Women's Tennis vs. James Madison",2/5/2023,11:00 AM,"Louisville, KY","Final: Louisville 4, James Madison 3",
"Louisville Women's Tennis vs. Cincinnati",2/10/2023,11:00 AM,"Louisville, KY","Final: Louisville 5, Cincinnati 2",
"Louisville Women's Tennis vs. Austin Peay",2/17/2023,4:00 PM,"Louisville, KY","Final: Louisville 6, Austin Peay 1",
"Louisville Women's Tennis vs. Memphis",2/19/2023,12:00 PM,"Louisville, KY","Final: Louisville 5, Memphis 2",
"Louisville Women's Tennis vs. Clemson",2/24/2023,4:00 PM,"Louisville, KY","Final: Louisville 3, Clemson 4",
"Louisville Women's Tennis vs. Georgia Tech",2/26/2023,12:00 PM,"Louisville, KY","Final: Louisville 0, Georgia Tech 7",
"Louisville Women's Tennis at North Carolina",3/3/2023,,"Chapel Hill, NC","",
"Louisville Women's Tennis at North Carolina",3/3/2023,5:00 PM,"Chapel Hill, NC","Final: Louisville 1, North Carolina 6",
"Louisville Women's Tennis at Duke",3/5/2023,,"Durham, NC","",
"Louisville Women's Tennis at Duke",3/5/2023,11:00 AM,"Durham, NC","Final: Louisville 0, Duke 7",
"Louisville Women's Tennis vs. Xavier",3/12/2023,3:30 PM,"Louisville, KY","Final: Louisville 7, Xavier 0",
"Louisville Women's Tennis at Virginia Tech",3/17/2023,3:30 PM,"Blacksburg, VA","",
"Louisville Women's Tennis at Virginia Tech",3/17/2023,4:00 PM,"Blacksburg, VA","Final: Louisville 2, Virginia Tech 5",
"Louisville Women's Tennis at Virginia",3/19/2023,,"Charlottesville, VA","",
"Louisville Women's Tennis at Virginia",3/19/2023,10:30 AM,"Charlottesville, VA","Final: Louisville 1, Virginia 6",
"Louisville Women's Tennis vs. Wake Forest",3/24/2023,4:00 PM,"Louisville, KY","Final: Louisville 2, Wake Forest 5",
"Louisville Women's Tennis vs. NC State",3/26/2023,12:00 PM,"Louisville, KY","Final: Louisville 0, NC State 7",
"Louisville Women's Tennis at Notre Dame",3/31/2023,,"South Bend, IN","",
"Louisville Women's Tennis at Notre Dame",3/31/2023,3:30 PM,"South Bend, IN","Final: Louisville 2, Notre Dame 5",
"Louisville Women's Tennis at Miami",4/6/2023,12:00 PM,"Coral Gables, FL","Final: Louisville 0, Miami 7",
"Louisville Women's Tennis at Miami",4/6/2023,12:00 PM,"Coral Gables, FL","",
"Louisville Women's Tennis at Florida State",4/8/2023,,"Tallahassee, FL","",
"Louisville Women's Tennis at Florida State",4/8/2023,12:00 PM,"Tallahassee, FL","Final: Louisville 0, Florida State 4",
"Louisville Women's Tennis vs. Boston College",4/14/2023,,"Louisville, KY","",
"Louisville Women's Tennis vs. Boston College",4/14/2023,4:00 PM,"Louisville, KY","Final: Louisville 0, Boston College 7",
"Louisville Women's Tennis vs. Syracuse",4/16/2023,11:30 AM,"Louisville, KY","Final: Louisville 4, Syracuse 3",
"Louisville Women's Tennis vs. Boston College",4/19/2023,12:30 PM,"Cary, NC","Final: Louisville 4, Boston College 3",
"Louisville Women's Tennis vs. Florida State",4/20/2023,12:30 PM,"Cary, NC","Final: Louisville 0, Florida State 4",
