"Subject","Start Date","Start Time","Location","Description"
"Louisville Softball vs. South Alabama",2/10/2023,11:00 AM,"Clearwater, FL","Final: Louisville 4, South Alabama 2",
"Louisville Softball vs. Kentucky",2/10/2023,1:30 PM,"Clearwater, FL","Final: Louisville 0, Kentucky 8",
"Louisville Softball vs. Southern University",2/11/2023,1:30 PM,"Clearwater, FL","Final: Louisville 10, Southern University 0",
"Louisville Softball vs. Missouri",2/11/2023,4:00 PM,"Clearwater, FL","Final: Louisville 4, Missouri 0",
"Louisville Softball vs. Howard",2/12/2023,10:00 AM,"Clearwater, FL","Final: Louisville 8, Howard 0",
"Louisville Softball vs. Illinois",2/17/2023,1:00 PM,"Atlanta, GA","Final: Louisville 1, Illinois 6",
"Louisville Softball vs. Wisconsin",2/18/2023,10:00 AM,"Atlanta, GA","Final: Louisville 2, Wisconsin 0",
"Louisville Softball vs. Illinois",2/18/2023,12:30 PM,"Atlanta, GA","Final: Louisville 1, Illinois 2",
"Louisville Softball vs. Wisconsin",2/19/2023,10:00 AM,"Atlanta, GA","Final: Louisville 2, Wisconsin 1",
"Louisville Softball at UCF",2/24/2023,7:00 PM,"Orlando, FL","Final: Louisville 3, UCF 4",
"Louisville Softball vs. Columbia",2/25/2023,11:30 AM,"Orlando, FL","Final: Louisville 8, Columbia 2",
"Louisville Softball vs. Bradley",2/25/2023,2:00 PM,"Orlando, FL","Final: Louisville 8, Bradley 0",
"Louisville Softball vs. Purdue",2/26/2023,11:00 AM,"Orlando, FL","Final: Louisville 4, Purdue 3",
"Louisville Softball at UCF",2/26/2023,1:00 PM,"Orlando, FL","Final: Louisville 15, UCF 5",
"Louisville Softball vs. Bellarmine",2/28/2023,5:00 PM,"Louisville, KY","Final: Louisville 13, Bellarmine 0",
"Louisville Softball vs. Northern Kentucky",3/2/2023,4:00 PM,"Louisville, KY","Final: Louisville 7, Northern Kentucky 0",
"Louisville Softball vs. Toledo",3/4/2023,10:00 AM,"Louisville, KY","Final: Louisville 8, Toledo 4",
"Louisville Softball vs. Northwestern",3/4/2023,5:30 PM,"Louisville, KY","Final: Louisville 1, Northwestern 4",
"Louisville Softball vs. Northwestern",3/5/2023,3:00 PM,"Louisville, KY","Final: Louisville 1, Northwestern 11",
"Louisville Softball vs. Northern Kentucky",3/5/2023,5:30 PM,"Louisville, KY","Final: Louisville 2, Northern Kentucky 0",
"Louisville Softball at Duke",3/10/2023,6:00 PM,"Durham, N.C.","Final: Louisville 6, Duke 9",
"Louisville Softball at Duke",3/10/2023,6:00 PM,"Durham, N.C.","",
"Louisville Softball at Duke",3/11/2023,2:00 PM,"Durham, N.C.","",
"Louisville Softball at Duke",3/11/2023,2:00 PM,"Durham, N.C.","Final: Louisville 3, Duke 5",
"Louisville Softball at Duke",3/11/2023,4:30 PM,"Durham, N.C.","Final: Louisville 13, Duke 9",
"Louisville Softball at Duke",3/12/2023,12:00 PM,"Durham, N.C.","",
"Louisville Softball at Charlotte",3/14/2023,3:00 PM,"Charlotte, N.C.","Final: Louisville 2, Charlotte 10",
"Louisville Softball vs. Pitt",3/17/2023,3:00 PM,"Louisville, KY","Final: Louisville 12, Pitt 2",
"Louisville Softball vs. Pitt",3/17/2023,5:00 PM,"Louisville, KY","",
"Louisville Softball vs. Pitt",3/17/2023,5:30 PM,"Louisville, KY","Final: Louisville 5, Pitt 4",
"Louisville Softball vs. Pitt",3/17/2023,5:30 PM,"Louisville, KY","Final: Louisville 5, Pitt 4",
"Louisville Softball vs. Pitt",3/17/2023,5:30 PM,"Louisville, KY","Final: Louisville 5, Pitt 4",
