"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Men's Basketball vs. William and Mary",11/10/2021,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 77, William and Mary 59",
"Wake Forest Men's Basketball vs. Western Carolina",11/12/2021,7:30 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 87, Western Carolina 75",
"Wake Forest Men's Basketball vs. Charleston Southern",11/17/2021,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 95, Charleston Southern 59",
"Wake Forest Men's Basketball vs. North Carolina A&T",11/20/2021,4:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 87, North Carolina A&T 63",
"Wake Forest Men's Basketball vs. North Carolina",11/20/2021,4:00 PM,"LJVM Coliseum, Winston-Salem, NC","Where to watch: ACCNX",
"Wake Forest Men's Basketball vs. Kennesaw State",11/23/2021,8:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 92, Kennesaw State 61",
"Wake Forest Men's Basketball vs. Oregon State",11/26/2021,9:30 PM,"Raider Arena, Destin, FL","Final: Wake Forest 80, Oregon State 77",
"Wake Forest Men's Basketball vs. LSU",11/27/2021,7:00 PM,"Raider Arena, Destin, FL","Final: Wake Forest 61, LSU 75",
"Wake Forest Men's Basketball vs. Northwestern",11/30/2021,9:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 77, Northwestern 73",
"Wake Forest Men's Basketball at Virginia Tech",12/4/2021,2:00 PM,"Cassell Coliseum, Blacksburg, VA","Final: Wake Forest 80, Virginia Tech 61",
"Wake Forest Men's Basketball vs. USC Upstate",12/11/2021,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 79, USC Upstate 53",
"Wake Forest Men's Basketball vs. VMI",12/14/2021,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 77, VMI 70",
"Wake Forest Men's Basketball vs. Charlotte",12/17/2021,9:00 PM,"Spectrum Center, Charlotte, NC","Final: Wake Forest 82, Charlotte 79",
"Wake Forest Men's Basketball at Louisville",12/29/2021,8:00 PM,"KFC Yum Center, Louisville, KY","Final: Wake Forest 69, Louisville 73",
"Wake Forest Men's Basketball at Miami",1/1/2022,6:00 PM,"Watsco Center, Coral Gables, FL","Final: Wake Forest 84, Miami 92",
"Wake Forest Men's Basketball vs. Florida State",1/4/2022,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 76, Florida State 54",
"Wake Forest Men's Basketball vs. Syracuse",1/8/2022,2:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 77, Syracuse 74",
"Wake Forest Men's Basketball vs. Duke",1/12/2022,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 64, Duke 76",
"Wake Forest Men's Basketball at Virginia",1/15/2022,4:30 PM,"John Paul Jones Arena, Charlottesville, VA","Final: Wake Forest 63, Virginia 55",
"Wake Forest Men's Basketball at Georgia Tech",1/19/2022,7:00 PM,"McCamish Pavilion, Atlanta, GA","Final: Wake Forest 80, Georgia Tech 64",
"Wake Forest Men's Basketball vs. North Carolina",1/22/2022,8:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 98, North Carolina 76",
"Wake Forest Men's Basketball vs. Boston College",1/24/2022,6:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 87, Boston College 57",
"Wake Forest Men's Basketball at Syracuse",1/29/2022,8:00 PM,"Carrier Dome, Syracuse, NY","Final: Wake Forest 72, Syracuse 94",
"Wake Forest Men's Basketball vs. Pittsburgh",2/2/2022,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 91, Pittsburgh 75",
"Wake Forest Men's Basketball at Florida State",2/5/2022,12:00 PM,"Donald L. Tucker Civic Center, Tallahassee, FL","Final: Wake Forest 68, Florida State 60",
"Wake Forest Men's Basketball at NC State",2/9/2022,7:00 PM,"PNC Arena, Raleigh, NC","Final: Wake Forest 69, NC State 51",
"Wake Forest Men's Basketball vs. Miami",2/12/2022,3:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 72, Miami 76",
"Wake Forest Men's Basketball at Duke",2/15/2022,7:00 PM,"Cameron Indoor Stadium, Durham, NC","Final: Wake Forest 74, Duke 76",
"Wake Forest Men's Basketball vs. Notre Dame",2/19/2022,1:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 79, Notre Dame 74",
"Wake Forest Men's Basketball at Clemson",2/23/2022,7:00 PM,"Littlejohn Coliseum, Clemson, SC","Final: Wake Forest 69, Clemson 80",
"Wake Forest Men's Basketball vs. Louisville",2/26/2022,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 99, Louisville 77",
"Wake Forest Men's Basketball vs. NC State",3/2/2022,9:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 101, NC State 76",
"Wake Forest Men's Basketball vs. Boston College",3/9/2022,2:30 PM,"Barclays Center, Brooklyn, NY","Final: Wake Forest 77, Boston College 82",
"Wake Forest Men's Basketball vs. Towson",3/16/2022,7:00 PM,"LJVM Coliseum, Winston-Salem, NC","Final: Wake Forest 74, Towson 64",
"Wake Forest Men's Basketball vs. VCU",3/19/2022,4:00 PM,"Winston-Salem, NC","Final: Wake Forest 80, VCU 74",
"Wake Forest Men's Basketball at Texas A&M",3/23/2022,7:00 PM,"College Station, TX","Final: Wake Forest 52, Texas A&M 67",
