"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Tennis vs. Wahoowa Invitational",9/16/2023,,"Charlottesville, VA","",
"Virginia Women's Tennis at College Ranked Spotlight",9/21/2023,,"Raleigh, NC","",
"Virginia Women's Tennis vs. Milwaukee Tennis Classic",9/22/2023,,"Milwaukee, Wisc.","",
"Virginia Women's Tennis vs. ITA All-American Championships",9/30/2023,,"Cary, N.C.","",
"Virginia Women's Tennis vs. ITA World Tennis Tour",10/9/2023,,"Florence, S.C.","",
"Virginia Women's Tennis vs. ITA Regional Championships",10/19/2023,,"Lynchburg, Va.","",
"Virginia Women's Tennis at Tennessee Invitational",10/27/2023,,"Knoxville, TN","",
"Virginia Women's Tennis vs. ITA Fall National Championships",11/1/2023,,"San Diego, Calif.","",
"Virginia Women's Tennis vs. JMU",1/18/2024,,"Charlottesville, VA","Final: Virginia 7, JMU 0",
"Virginia Women's Tennis vs. Richmond",1/18/2024,,"Charlottesville, VA","Final: Virginia 4, Richmond 0",
"Virginia Women's Tennis vs. Marshall",1/20/2024,,"Charlottesville, VA","Final: Virginia 7, Marshall 0",
"Virginia Women's Tennis vs. Longwood",1/20/2024,,"Charlottesville, VA","Final: Virginia 7, Longwood 0",
"Virginia Women's Tennis vs. Texas Tech",1/26/2024,,"Charlottesville, VA","Final: Virginia 4, Texas Tech 1",
"Virginia Women's Tennis vs. Georgia Tech",1/27/2024,,"Charlottesville, VA","Final: Virginia 4, Georgia Tech 0",
"Virginia Women's Tennis at Michigan",2/3/2024,12:00 PM,"Ann Arbor, MI","Final: Virginia 2, Michigan 5",
"Virginia Women's Tennis vs. Pepperdine",2/9/2024,3:00 PM,"Seattle, Wash.","Final: Virginia 5, Pepperdine 2",
"Virginia Women's Tennis vs. Michigan",2/10/2024,,"Seattle, Wash.","Final: Virginia 1, Michigan 4",
"Virginia Women's Tennis vs. North Carolina",2/11/2024,12:00 PM,"Seattle, Wash.","Final: Virginia 4, North Carolina 0",
"Virginia Women's Tennis at Notre Dame",2/23/2024,3:30 PM,"South Bend, Ind.","Final: Virginia 4, Notre Dame 2",
"Virginia Women's Tennis at Louisville",2/25/2024,12:00 PM,"LOUISVILLE, KY","Final: Virginia 6, Louisville 1",
"Virginia Women's Tennis at Georgia Tech",3/1/2024,4:00 PM,"Atlanta, GA","Final: Virginia 5, Georgia Tech 2",
"Virginia Women's Tennis at Clemson",3/3/2024,12:00 PM,"Clemson, SC","Final: Virginia 4, Clemson 0",
"Virginia Women's Tennis at Virginia Tech",3/14/2024,3:00 PM,"Blacksburg, Va.","Final: Virginia 6, Virginia Tech 1",
"Virginia Women's Tennis vs. Syracuse",3/22/2024,4:00 PM,"Charlottesville, VA","Final: Virginia 5, Syracuse 2",
"Virginia Women's Tennis vs. Boston College",3/24/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 6, Boston College 1",
"Virginia Women's Tennis vs. NC State",3/28/2024,4:00 PM,"Charlottesville, VA","Final: Virginia 5, NC State 2",
"Virginia Women's Tennis vs. Wake Forest",3/30/2024,1:00 PM,"Charlottesville, VA","Final: Virginia 4, Wake Forest 3",
"Virginia Women's Tennis at North Carolina",4/5/2024,5:00 PM,"Chapel Hill, N.C.","Final: Virginia 0, North Carolina 4",
"Virginia Women's Tennis at Duke",4/7/2024,12:00 PM,"Durham, N.C.","Final: Virginia 4, Duke 3",
"Virginia Women's Tennis vs. Miami",4/12/2024,4:00 PM,"Charlottesville, VA","Final: Virginia 6, Miami 1",
"Virginia Women's Tennis vs. Florida State",4/14/2024,12:00 PM,"Charlottesville, VA","Final: Virginia 4, Florida State 2",
"Virginia Women's Tennis vs. Notre Dame",4/19/2024,6:00 PM,"Cary, NC","Final: Virginia 4, Notre Dame 0",
"Virginia Women's Tennis vs. Florida State",4/20/2024,3:00 PM,"Cary, NC","Final: Virginia 4, Florida State 0",
"Virginia Women's Tennis vs. North Carolina",4/21/2024,2:00 PM,"Cary, NC","Final: Virginia 1, North Carolina 4",
"Virginia Women's Tennis vs. LIU",5/4/2024,1:00 PM,"Charlottesville, VA","Final: Virginia 4, LIU 0",
"Virginia Women's Tennis vs. Princeton",5/5/2024,,"Charlottesville, VA","Final: Virginia 4, Princeton 0",
"Virginia Women's Tennis vs. Vanderbilt",5/11/2024,1:00 PM,"Charlottesville, VA","Final: Virginia 4, Vanderbilt 1",
"Virginia Women's Tennis vs. Texas A&M",5/17/2024,5:00 PM,"Stillwater, Okla.","",
