"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Football vs. Louisville",9/1/2023,7:30 PM,"Atlanta, Ga.","Final: Georgia Tech 34, Louisville 39",
"Georgia Tech Football vs. South Carolina State",9/9/2023,1:00 PM,"Atlanta, Ga.","Final: Georgia Tech 48, South Carolina State 13",
"Georgia Tech Football at Ole Miss",9/16/2023,7:30 PM,"Oxford, Miss.","Final: Georgia Tech 23, Ole Miss 48",
"Georgia Tech Football at Wake Forest",9/23/2023,6:30 PM,"Winston-Salem, N.C.","Final: Georgia Tech 30, Wake Forest 16",
"Georgia Tech Football vs. Bowling Green",9/30/2023,3:30 PM,"Atlanta, Ga.","Final: Georgia Tech 27, Bowling Green 38",
"Georgia Tech Football at Miami",10/7/2023,8:00 PM,"Miami Gardens, Fla.","Final: Georgia Tech 23, Miami 20",
"Georgia Tech Football vs. Boston College",10/21/2023,12:00 PM,"Atlanta, GA","Final: Georgia Tech 23, Boston College 38",
"Georgia Tech Football vs. North Carolina",10/28/2023,8:00 PM,"Atlanta, Ga.","Final: Georgia Tech 46, North Carolina 42",
"Georgia Tech Football at Virginia",11/4/2023,2:00 PM,"Charlottesville, Va.","Final: Georgia Tech 45, Virginia 17",
"Georgia Tech Football at Clemson",11/11/2023,12:00 PM,"Clemson, S.C.","Final: Georgia Tech 21, Clemson 42",
"Georgia Tech Football vs. Syracuse",11/18/2023,8:00 PM,"Atlanta, Ga.","Final: Georgia Tech 31, Syracuse 22",
"Georgia Tech Football vs. Georgia",11/25/2023,7:30 PM,"Atlanta, Ga.","Final: Georgia Tech 23, Georgia 31",
"Georgia Tech Football vs. UCF",12/22/2023,6:30 PM,"Tampa, Fla.","Final: Georgia Tech 30, UCF 17",
