"Subject","Start Date","Start Time","Location","Description"
"Boston College Softball vs. LIU",2/11/2022,12:15 PM,"Fort Myers, FL","Final: Boston College 9, LIU 1",
"Boston College Softball vs. Kent State University",2/12/2022,2:30 PM,"Fort Myers, FL","Final: Boston College 4, Kent State University 3",
"Boston College Softball vs. University of Texas",2/12/2022,5:00 PM,"Fort Myers, FL","Final: Boston College 0, University of Texas 7",
"Boston College Softball vs. Clemson University",2/13/2022,11:30 AM,"Fort Myers, FL","Final: Boston College 0, Clemson University 5",
"Boston College Softball vs. Florida Gulf Coast University",2/13/2022,2:00 PM,"Fort Myers, FL","Final: Boston College 3, Florida Gulf Coast University 2",
"Boston College Softball vs. Austin Peay State University",2/18/2022,12:15 PM,"Fort Myers, FL","Final: Boston College 4, Austin Peay State University 2",
"Boston College Softball vs. Florida Gulf Coast University",2/18/2022,5:00 PM,"Fort Myers, FL","Final: Boston College 0, Florida Gulf Coast University 8",
"Boston College Softball vs. University of Memphis",2/19/2022,10:00 AM,"Fort Myers, FL","Final: Boston College 7, University of Memphis 2",
"Boston College Softball vs. Belmont University",2/19/2022,12:15 PM,"Fort Myers, FL","Final: Boston College 2, Belmont University 3",
"Boston College Softball vs. Belmont University",2/20/2022,9:00 AM,"Fort Myers, FL","Final: Boston College 3, Belmont University 9",
"Boston College Softball vs. Indiana State University",2/26/2022,11:00 AM,"Birmingham, AL","Final: Boston College 1, Indiana State University 0",
"Boston College Softball vs. Nicholls",2/26/2022,1:30 PM,"Birmingham, AL","Final: Boston College 2, Nicholls 0",
"Boston College Softball vs. Samford University",2/27/2022,1:30 PM,"Birmingham, AL","Final: Boston College 10, Samford University 2",
"Boston College Softball vs. University of Maryland",3/5/2022,11:00 AM,"Charlotte, NC","Final: Boston College 3, University of Maryland 2",
"Boston College Softball vs. Charlotte",3/5/2022,4:00 PM,"Charlotte, NC","Final: Boston College 1, Charlotte 4",
"Boston College Softball vs. Villanova University",3/6/2022,9:00 AM,"Charlotte, NC","Final: Boston College 4, Villanova University 3",
"Boston College Softball vs. Charlotte",3/6/2022,11:30 AM,"Charlotte, NC","Final: Boston College 1, Charlotte 4",
"Boston College Softball at UNC Greensboro",3/8/2022,4:00 PM,"Greensboro, NC","Final: Boston College 9, UNC Greensboro 3",
"Boston College Softball at North Carolina",3/11/2022,3:00 PM,"Chapel Hill","Final: Boston College 4, North Carolina 2",
"Boston College Softball at North Carolina",3/11/2022,3:00 PM,"","Final: Boston College 4, North Carolina 2",
"Boston College Softball at North Carolina",3/11/2022,5:30 PM,"Chapel Hill, NC","Final: Boston College 3, North Carolina 5",
"Boston College Softball at North Carolina",3/11/2022,5:30 PM,"Chapel Hill","Final: Boston College 3, North Carolina 5",
"Boston College Softball at University of North Carolina",3/11/2022,6:00 PM,"Chapel Hill, NC","",
"Boston College Softball at University of North Carolina",3/12/2022,2:00 PM,"Chapel Hill, NC","",
"Boston College Softball at University of North Carolina",3/13/2022,12:00 PM,"Chapel Hill, NC","",
"Boston College Softball at North Carolina",3/13/2022,12:00 PM,"Chapel Hill","Final: Boston College 3, North Carolina 8",
"Boston College Softball at North Carolina",3/13/2022,12:00 PM,"Chapel Hill, NC","Final: Boston College 3, North Carolina 8",
"Boston College Softball vs. University of Rhode Island",3/16/2022,2:00 PM,"Brighton, MA","",
"Boston College Softball vs. Rhode Island",3/16/2022,2:00 PM,"","",
"Boston College Softball at Florida State University",3/18/2022,6:00 PM,"Tallahassee, FL","",
"Boston College Softball at Florida State",3/19/2022,12:00 PM,"","Final: Boston College 0, Florida State 4",
"Boston College Softball at Florida State University",3/19/2022,1:00 PM,"Tallahassee, FL","",
"Boston College Softball at Florida State University",3/20/2022,12:00 PM,"Tallahassee, FL","",
"Boston College Softball at Florida State",3/20/2022,12:00 PM,"","Final: Boston College 2, Florida State 0",
"Boston College Softball at Florida State",3/20/2022,2:30 PM,"","Final: Boston College 0, Florida State 4",
"Boston College Softball at UMass",3/23/2022,3:00 PM,"Amherst, MA","Final: Boston College 11, UMass 0",
"Boston College Softball vs. Virginia",3/25/2022,3:00 PM,"Brighton, MA","Final: Boston College 3, Virginia 5",
"Boston College Softball vs. Virginia",3/26/2022,11:00 AM,"Brighton, MA","Final: Boston College 2, Virginia 5",
"Boston College Softball vs. Virginia",3/27/2022,12:00 PM,"Brighton, MA","Final: Boston College 5, Virginia 6",
"Boston College Softball vs. Harvard University",3/29/2022,3:00 PM,"Brighton, MA","",
"Boston College Softball at Duke",4/1/2022,6:00 PM,"Durham, N.C.","Final: Boston College 1, Duke 9",
"Boston College Softball at Duke",4/2/2022,2:00 PM,"Durham, N.C.","Final: Boston College 0, Duke 10",
"Boston College Softball at Duke",4/3/2022,12:00 PM,"Durham, N.C.","Final: Boston College 0, Duke 10",
"Boston College Softball at Merrimack",4/5/2022,3:00 PM,"Lowell, MA","Final: Boston College 7, Merrimack 0",
"Boston College Softball vs. Georgia Tech",4/8/2022,3:00 PM,"Brighton, Mass.","Final: Boston College 1, Georgia Tech 3",
"Boston College Softball vs. Georgia Tech",4/9/2022,5:15 PM,"Brighton, Mass.","Final: Boston College 2, Georgia Tech 14",
"Boston College Softball vs. Georgia Tech",4/10/2022,12:00 PM,"Brighton, Mass.","Final: Boston College 4, Georgia Tech 0",
"Boston College Softball vs. TBD",4/12/2022,,"","",
"Boston College Softball vs. TBD",4/12/2022,6:00 PM,"Brighton, MA","",
