"Subject","Start Date","Start Time","Location","Description"
"Louisville Field Hockey vs. OHIO",8/27/2021,3:00 PM,"LOUISVILLE, KY","Final: Louisville 6, OHIO 0",
"Louisville Field Hockey vs. NEW HAMPSHIRE",8/29/2021,2:00 PM,"LOUISVILLE, KY","Final: Louisville 3, NEW HAMPSHIRE 0",
"Louisville Field Hockey vs. University of Pennsylvania",9/3/2021,12:00 PM,"Princeton, NJ","Final: Louisville 3, University of Pennsylvania 1",
"Louisville Field Hockey at Princeton",9/5/2021,1:30 PM,"Princeton, NJ","Final: Louisville 3, Princeton 2",
"Louisville Field Hockey vs. INDIANA",9/10/2021,6:00 PM,"LOUISVILLE, KY","Final: Louisville 1, INDIANA 0",
"Louisville Field Hockey vs. LIBERTY",9/12/2021,1:00 PM,"LOUISVILLE, KY","Final: Louisville 3, LIBERTY 1",
"Louisville Field Hockey vs. VIRGINIA",9/17/2021,3:00 PM,"LOUISVILLE, KY","Final: Louisville 1, VIRGINIA 0",
"Louisville Field Hockey vs. IOWA",9/19/2021,2:00 PM,"LOUISVILLE, KY","Final: Louisville 0, IOWA 2",
"Louisville Field Hockey at Duke",9/24/2021,6:00 PM,"Durham, NC","Final: Louisville 1, Duke 0",
"Louisville Field Hockey at Ohio State",9/27/2021,4:00 PM,"Columbus, OH","Final: Louisville 2, Ohio State 1",
"Louisville Field Hockey vs. WAKE FOREST",10/1/2021,4:00 PM,"LOUISVILLE, KY","Final: Louisville 2, WAKE FOREST 1",
"Louisville Field Hockey vs. MIAMI",10/4/2021,7:00 PM,"Louisville, KY","Final: Louisville 4, MIAMI 1",
"Louisville Field Hockey at Michigan",10/10/2021,12:00 PM,"Ann Arbor, MI","Final: Louisville 1, Michigan 2",
"Louisville Field Hockey at Boston College",10/15/2021,1:00 PM,"Newton, Mass.","Final: Louisville 3, Boston College 2",
"Louisville Field Hockey at Northeastern",10/17/2021,12:00 PM,"Boston, MA","Final: Louisville 7, Northeastern 0",
"Louisville Field Hockey at North Carolina",10/22/2021,4:00 PM,"Chapel Hill, NC","Final: Louisville 3, North Carolina 2",
"Louisville Field Hockey at James Madison",10/24/2021,12:00 PM,"Harrisonburg, VA","Final: Louisville 1, James Madison 0",
"Louisville Field Hockey vs. SYRACUSE",10/29/2021,3:00 PM,"Louisville, KY","Final: Louisville 2, SYRACUSE 1",
"Louisville Field Hockey vs. Virginia",11/5/2021,1:00 PM,"Syracuse, N.Y.","Final: Louisville 1, Virginia 2",
