"Subject","Start Date","Start Time","Location","Description"
"NC State Women's Soccer at Old Dominion",8/22/2021,6:00 PM,"Norfolk, VA / ODU Soccer Complex","Final: NC State 2, Old Dominion 1",
"NC State Women's Soccer vs. South Carolina",8/29/2021,1:00 PM,"Raleigh, N.C.","Final: NC State 1, South Carolina 2",
"NC State Women's Soccer at UNCG",9/2/2021,7:00 PM,"Greensboro, N.C. / UNCG Soccer Stadium","Final: NC State 3, UNCG 0",
"NC State Women's Soccer vs. Elon",9/5/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Elon 0",
"NC State Women's Soccer vs. Oklahoma",9/9/2021,4:30 PM,"Charlottesville, VA / Klöckner Stadium","Final: NC State 5, Oklahoma 0",
"NC State Women's Soccer vs. Penn State",9/12/2021,3:00 PM,"Charlottesville, VA / Klöckner Stadium","Final: NC State 0, Penn State 1",
"NC State Women's Soccer at Virginia Tech",9/18/2021,7:00 PM,"Blacksburg, VA / Thompson Field","Final: NC State 0, Virginia Tech 1",
"NC State Women's Soccer vs. Clemson",9/23/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Clemson 2",
"NC State Women's Soccer vs. Virginia",9/26/2021,1:00 PM,"Raleigh, N.C.","Final: NC State 1, Virginia 2",
"NC State Women's Soccer vs. Notre Dame",10/1/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Notre Dame 2",
"NC State Women's Soccer at Duke",10/7/2021,6:00 PM,"Durham, N.C.","Final: NC State 2, Duke 1",
"NC State Women's Soccer at Louisville",10/10/2021,1:00 PM,"Louisville, KY","Final: NC State 2, Louisville 1",
"NC State Women's Soccer vs. North Carolina",10/16/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 1, North Carolina 0",
"NC State Women's Soccer at Wake Forest",10/21/2021,7:00 PM,"Winston-Salem, N.C. / Spry Stadium","Final: NC State 2, Wake Forest 0",
"NC State Women's Soccer vs. Syracuse",10/24/2021,1:00 PM,"Raleigh, NC","Final: NC State 3, Syracuse 0",
"NC State Women's Soccer at Pittsburgh",10/28/2021,7:00 PM,"Pittsburgh, Pa.","Final: NC State 0, Pittsburgh 2",
"NC State Women's Soccer at South Florida",11/14/2021,1:00 PM,"Tampa, FL (NCAA Tournament)","Final: NC State 2, South Florida 0",
"NC State Women's Soccer vs. Pepperdine",11/19/2021,2:00 PM,"Tallahassee, Fla. (NCAA Tournament)","Final: NC State 0, Pepperdine 3",
