"Subject","Start Date","Start Time","Location","Description"
"Boston College Field Hockey vs. Providence",8/27/2022,5:00 PM,"Newton, Mass.","Final: Boston College 5, Providence 0",
"Boston College Field Hockey vs. Old Dominion",8/28/2022,3:00 PM,"Newton, Mass.","Final: Boston College 2, Old Dominion 3",
"Boston College Field Hockey vs. Maryland",9/2/2022,6:00 PM,"Newton, Mass.","Final: Boston College 1, Maryland 3",
"Boston College Field Hockey vs. Northwestern",9/4/2022,4:00 PM,"Newton, Mass.","Final: Boston College 0, Northwestern 6",
"Boston College Field Hockey at Penn",9/9/2022,3:00 PM,"Philadelphia, PA","Final: Boston College 2, Penn 1",
"Boston College Field Hockey at Saint Joseph's",9/11/2022,12:00 PM,"Philadelphia, PA","Final: Boston College 1, Saint Joseph's 3",
"Boston College Field Hockey vs. Virginia",9/16/2022,4:00 PM,"Newton, Mass.","Final: Boston College 2, Virginia 1",
"Boston College Field Hockey vs. Monmouth",9/18/2022,12:00 PM,"Newton, Mass.","Final: Boston College 3, Monmouth 2",
"Boston College Field Hockey at Duke",9/23/2022,6:00 PM,"Durham, N.C.","Final: Boston College 1, Duke 0",
"Boston College Field Hockey at Syracuse",9/30/2022,4:00 PM,"Syracuse, NY","Final: Boston College 0, Syracuse 3",
"Boston College Field Hockey at UAlbany",10/2/2022,12:00 PM,"Albany, NY","Final: Boston College 3, UAlbany 4",
"Boston College Field Hockey vs. North Carolina",10/7/2022,4:00 PM,"Newton, Mass.","Final: Boston College 3, North Carolina 4",
"Boston College Field Hockey vs. Northeastern",10/12/2022,4:00 PM,"Newton, Mass.","Final: Boston College 6, Northeastern 2",
"Boston College Field Hockey at UConn",10/16/2022,1:00 PM,"Storrs, CT","Final: Boston College 1, UConn 2",
"Boston College Field Hockey vs. Wake Forest",10/21/2022,5:00 PM,"Newton, Mass.","Final: Boston College 2, Wake Forest 4",
"Boston College Field Hockey vs. Boston University",10/23/2022,1:00 PM,"Newton, Mass.","Final: Boston College 3, Boston University 1",
"Boston College Field Hockey at Louisville",10/28/2022,1:00 PM,"Louisville, KY","Final: Boston College 4, Louisville 1",
"Boston College Field Hockey vs. Syracuse",11/1/2022,1:00 PM,"Durham, NC / ACC Championship","Final: Boston College 2, Syracuse 6",
