"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Lacrosse vs. East Carolina",2/15/2021,4:00 PM,"Charlottesville, VA","Final: Virginia 21, East Carolina 6",
"Virginia Women's Lacrosse at Richmond",2/19/2021,4:00 PM,"Richmond, VA","Final: Virginia 15, Richmond 9",
"Virginia Women's Lacrosse vs. Virginia Tech",2/27/2021,2:00 PM,"Charlottesville, Va.","Final: Virginia 12, Virginia Tech 10",
"Virginia Women's Lacrosse vs. Louisville",3/6/2021,11:00 AM,"Charlottesville, VA","Final: Virginia 13, Louisville 12",
"Virginia Women's Lacrosse vs. George Mason",3/10/2021,5:00 PM,"Charlottesville, VA","Final: Virginia 18, George Mason 7",
"Virginia Women's Lacrosse at Boston College",3/13/2021,2:00 PM,"Chestnut Hill, Mass.","Final: Virginia 11, Boston College 20",
"Virginia Women's Lacrosse vs. VCU",3/17/2021,5:00 PM,"Charlottesville, VA","Final: Virginia 15, VCU 5",
"Virginia Women's Lacrosse vs. Duke",3/19/2021,7:00 PM,"Charlottesville, Va.","Final: Virginia 8, Duke 17",
"Virginia Women's Lacrosse vs. Duke",3/21/2021,12:00 PM,"Charlottesville, Va.","Final: Virginia 14, Duke 11",
"Virginia Women's Lacrosse at James Madison",3/26/2021,5:00 PM,"Harrisonburg, VA","Final: Virginia 15, James Madison 12",
"Virginia Women's Lacrosse vs. Notre Dame",4/3/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 10, Notre Dame 12",
"Virginia Women's Lacrosse at Syracuse",4/10/2021,11:00 AM,"Syracuse, NY","Final: Virginia 12, Syracuse 15",
"Virginia Women's Lacrosse at North Carolina",4/16/2021,5:00 PM,"Chapel Hill, NC","Final: Virginia 8, North Carolina 20",
"Virginia Women's Lacrosse at North Carolina",4/18/2021,1:00 PM,"Chapel Hill, NC","Final: Virginia 4, North Carolina 15",
"Virginia Women's Lacrosse vs. Virginia Tech",4/24/2021,5:00 PM,"Charlottesville, Va.","Final: Virginia 15, Virginia Tech 20",
"Virginia Women's Lacrosse vs. Boston College",4/28/2021,7:30 PM,"Chapel Hill, NC","Final: Virginia 12, Boston College 16",
"Virginia Women's Lacrosse vs. UConn",5/14/2021,5:00 PM,"Notre Dame, Ind.","Final: Virginia 19, UConn 13",
"Virginia Women's Lacrosse at Notre Dame",5/16/2021,1:00 PM,"Notre Dame, Ind.","Final: Virginia 8, Notre Dame 13",
