"Subject","Start Date","Start Time","Location","Description"
"Duke Men's Basketball vs. Jacksonville",11/7/2022,7:00 PM,"Durham, N.C.","Final: Duke 71, Jacksonville 44",
"Duke Men's Basketball vs. USC Upstate",11/11/2022,6:30 PM,"Durham, N.C.","Final: Duke 84, USC Upstate 38",
"Duke Men's Basketball vs. Kansas",11/15/2022,9:30 PM,"Indianapolis, Ind.","Final: Duke 64, Kansas 69",
"Duke Men's Basketball vs. Delaware",11/18/2022,7:00 PM,"Durham, N.C.","Final: Duke 92, Delaware 58",
"Duke Men's Basketball vs. Bellarmine",11/21/2022,8:30 PM,"Durham, N.C.","Final: Duke 74, Bellarmine 57",
"Duke Men's Basketball vs. Oregon State",11/24/2022,3:00 PM,"Portland, Ore.","Final: Duke 54, Oregon State 51",
"Duke Men's Basketball vs. Xavier",11/25/2022,3:30 PM,"Portland, Ore.","Final: Duke 71, Xavier 64",
"Duke Men's Basketball vs. Purdue",11/27/2022,3:30 PM,"Portland, Ore.","Final: Duke 56, Purdue 75",
"Duke Men's Basketball vs. Ohio State",11/30/2022,7:15 PM,"Durham, N.C.","Final: Duke 81, Ohio State 72",
"Duke Men's Basketball vs. Boston College",12/3/2022,4:00 PM,"Durham, NC","Final: Duke 75, Boston College 59",
"Duke Men's Basketball vs. Iowa",12/6/2022,9:30 PM,"New York, N.Y.","Final: Duke 74, Iowa 62",
"Duke Men's Basketball vs. Maryland Eastern Shore",12/10/2022,5:30 PM,"Durham, N.C.","Final: Duke 82, Maryland Eastern Shore 55",
"Duke Men's Basketball at Wake Forest",12/20/2022,6:30 PM,"Winston-Salem, N.C.","Final: Duke 70, Wake Forest 81",
"Duke Men's Basketball vs. Florida State",12/31/2022,1:00 PM,"Durham, N.C.","Final: Duke 86, Florida State 67",
"Duke Men's Basketball at NC State",1/4/2023,7:00 PM,"Raleigh, NC","Final: Duke 60, NC State 84",
"Duke Men's Basketball at Boston College",1/7/2023,1:00 PM,"Chestnut Hill, Mass.","Final: Duke 65, Boston College 64",
"Duke Men's Basketball vs. Pittsburgh",1/11/2023,7:00 PM,"Durham, NC","Final: Duke 77, Pittsburgh 69",
"Duke Men's Basketball at Clemson",1/14/2023,5:00 PM,"Clemson, SC","Final: Duke 64, Clemson 72",
"Duke Men's Basketball vs. Miami",1/21/2023,12:00 PM,"Durham, N.C.","Final: Duke 68, Miami 66",
"Duke Men's Basketball at Virginia Tech",1/23/2023,7:00 PM,"Blacksburg, Va.","Final: Duke 75, Virginia Tech 78",
"Duke Men's Basketball at Georgia Tech",1/28/2023,3:00 PM,"Atlanta, GA","Final: Duke 86, Georgia Tech 43",
"Duke Men's Basketball vs. Wake Forest",1/31/2023,7:00 PM,"Durham, NC","Final: Duke 75, Wake Forest 73",
"Duke Men's Basketball vs. North Carolina",2/4/2023,6:30 PM,"Durham, N.C.","Final: Duke 63, North Carolina 57",
"Duke Men's Basketball at Miami",2/6/2023,7:00 PM,"Coral Gables, FL","Final: Duke 59, Miami 81",
"Duke Men's Basketball at Virginia",2/11/2023,4:00 PM,"Charlottesville, VA","Final: Duke 62, Virginia 69",
"Duke Men's Basketball vs. Notre Dame",2/14/2023,7:00 PM,"Durham, N.C.","Final: Duke 68, Notre Dame 64",
"Duke Men's Basketball at Syracuse",2/18/2023,6:00 PM,"Syracuse, N.Y.","Final: Duke 77, Syracuse 55",
"Duke Men's Basketball vs. Louisville",2/20/2023,7:00 PM,"Durham, NC","Final: Duke 79, Louisville 62",
"Duke Men's Basketball vs. Virginia Tech",2/25/2023,8:00 PM,"Durham N.C.","Final: Duke 81, Virginia Tech 65",
"Duke Men's Basketball vs. NC State",2/28/2023,7:00 PM,"Durham, N.C.","Final: Duke 71, NC State 67",
"Duke Men's Basketball at North Carolina",3/4/2023,6:30 PM,"Chapel Hill, NC","Final: Duke 66, North Carolina 77",
"Duke Men's Basketball vs. Pitt",3/9/2023,2:30 PM,"Greensboro, N.C.","Final: Duke 96, Pitt 69",
"Duke Men's Basketball vs. Miami",3/10/2023,7:00 PM,"Greensboro, N.C.","Final: Duke 85, Miami 78",
"Duke Men's Basketball vs. Virginia",3/11/2023,8:30 PM,"Greensboro, NC","Final: Duke 59, Virginia 49",
"Duke Men's Basketball vs. Oral Roberts",3/16/2023,7:10 PM,"Orlando, FL","Final: Duke 74, Oral Roberts 51",
"Duke Men's Basketball vs. Tennessee",3/18/2023,2:40 PM,"Orlando, FL","Final: Duke 52, Tennessee 65",
