"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Basketball vs. Ohio University",11/9/2021,7:00 PM,"","Final: Notre Dame 105, Ohio University 69",
"Notre Dame Women's Basketball vs. Western Illinois",11/11/2021,7:00 PM,"","Final: Notre Dame 76, Western Illinois 50",
"Notre Dame Women's Basketball at Syracuse",11/14/2021,12:00 PM,"","Final: Notre Dame 82, Syracuse 56",
"Notre Dame Women's Basketball vs. Fordham",11/18/2021,7:00 PM,"Notre Dame, Ind.","Final: Notre Dame 71, Fordham 56",
"Notre Dame Women's Basketball vs. Bryant",11/21/2021,5:00 PM,"Notre Dame, Ind.","Final: Notre Dame 94, Bryant 35",
"Notre Dame Women's Basketball at Georgia",11/26/2021,4:30 PM,"Daytona Beach, Fla.","Final: Notre Dame 67, Georgia 71",
"Notre Dame Women's Basketball at Oregon St.",11/27/2021,7:00 PM,"Daytona Beach, Fla.","Final: Notre Dame 64, Oregon St. 62",
"Notre Dame Women's Basketball at Michigan State",12/2/2021,6:00 PM,"East Lansing, MI","Final: Notre Dame 76, Michigan State 71",
"Notre Dame Women's Basketball at UConn",12/5/2021,12:00 PM,"Storrs, Conn.","Final: Notre Dame 54, UConn 73",
"Notre Dame Women's Basketball at Valparaiso",12/8/2021,7:00 PM,"Valparaiso, Ind.","Final: Notre Dame 73, Valparaiso 56",
"Notre Dame Women's Basketball vs. Purdue Fort Wayne",12/12/2021,2:00 PM,"Notre Dame, Ind.","Final: Notre Dame 78, Purdue Fort Wayne 41",
"Notre Dame Women's Basketball vs. Pitt",12/19/2021,2:00 PM,"Notre Dame, Ind.","Final: Notre Dame 85, Pitt 59",
"Notre Dame Women's Basketball at DePaul",12/22/2021,8:30 PM,"Chicago, Ill.","Final: Notre Dame 91, DePaul 86",
"Notre Dame Women's Basketball at Duke",1/2/2022,,"Durham, N.C.","Final: Notre Dame 70, Duke 72",
"Notre Dame Women's Basketball at Wake Forest",1/13/2022,7:00 PM,"Winston-Salem, N.C.","Final: Notre Dame 74, Wake Forest 64",
"Notre Dame Women's Basketball vs. North Carolina",1/16/2022,1:00 PM,"Notre Dame, Ind.","Final: Notre Dame 70, North Carolina 65",
"Notre Dame Women's Basketball at Boston College",1/20/2022,6:00 PM,"Chestnut Hill, Mass.","Final: Notre Dame 71, Boston College 73",
"Notre Dame Women's Basketball at Pitt",1/23/2022,2:00 PM,"Pittsburgh, Pa.","Final: Notre Dame 77, Pitt 63",
"Notre Dame Women's Basketball at Virginia",1/25/2022,6:00 PM,"Charlottesville, VA","Where to watch: ACCNX",
"Notre Dame Women's Basketball vs. Syracuse",1/27/2022,6:00 PM,"Notre Dame, Ind.","Final: Notre Dame 83, Syracuse 62",
"Notre Dame Women's Basketball vs. Boston College",1/30/2022,2:00 PM,"Notre Dame, Ind.","Final: Notre Dame 74, Boston College 61",
"Notre Dame Women's Basketball vs. NC State",2/1/2022,7:00 PM,"Notre Dame, Ind.","Final: Notre Dame 69, NC State 66",
"Notre Dame Women's Basketball vs. Virginia Tech",2/3/2022,8:00 PM,"Notre Dame, Ind.","Final: Notre Dame 68, Virginia Tech 55",
"Notre Dame Women's Basketball at Florida State",2/6/2022,2:00 PM,"Tallahassee, Fla.","Final: Notre Dame 65, Florida State 70",
"Notre Dame Women's Basketball vs. Miami",2/10/2022,6:00 PM,"Notre Dame, Ind.","Final: Notre Dame 69, Miami 53",
"Notre Dame Women's Basketball at Louisville",2/13/2022,2:00 PM,"Louisville, Ky.","Final: Notre Dame 47, Louisville 73",
"Notre Dame Women's Basketball at Georgia Tech",2/17/2022,8:00 PM,"Atlanta, Ga.","Final: Notre Dame 72, Georgia Tech 66",
"Notre Dame Women's Basketball vs. Clemson",2/24/2022,8:00 PM,"Notre Dame, Ind.","Final: Notre Dame 77, Clemson 56",
"Notre Dame Women's Basketball vs. Louisville",2/27/2022,12:00 PM,"Notre Dame, Ind.","Final: Notre Dame 64, Louisville 86",
"Notre Dame Women's Basketball vs. Georgia Tech",3/4/2022,8:00 PM,"","Final: Notre Dame 71, Georgia Tech 53",
"Notre Dame Women's Basketball vs. Miami",3/5/2022,2:30 PM,"Greensboro, N.C. / ACC Tournament","Final: Notre Dame 54, Miami 57",
"Notre Dame Women's Basketball vs. UMass",3/19/2022,7:30 PM,"Norman, Okla. / NCAA Tournament","Final: Notre Dame 89, UMass 78",
"Notre Dame Women's Basketball at Oklahoma",3/21/2022,6:00 PM,"Norman, Okla. / NCAA Tournament","Final: Notre Dame 108, Oklahoma 64",
"Notre Dame Women's Basketball vs. NC State",3/26/2022,11:00 AM,"Bridgeport, Conn. / NCAA Sweet 16","Final: Notre Dame 63, NC State 66",
