"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Golf vs. FAU Paradise Invitational",2/5/2024,,"Boca Raton, Fla.","",
"Notre Dame Women's Golf vs. FAU Paradise Invitational",2/6/2024,,"Boca Raton, Fla.","",
"Notre Dame Women's Golf vs. Spartan Sun Coast Invitational",2/18/2024,,"Sarasota, Fla.","",
"Notre Dame Women's Golf vs. Spartan Sun Coast Invitational",2/19/2024,,"Sarasota, Fla.","",
"Notre Dame Women's Golf vs. Gators Invitational",3/1/2024,,"Gainesville, Fla.","",
"Notre Dame Women's Golf vs. Gators Invitational",3/2/2024,,"Gainesville, Fla.","",
"Notre Dame Women's Golf vs. Tulane Classic",3/10/2024,,"New Orleans, La.","",
"Notre Dame Women's Golf vs. Tulane Classic",3/11/2024,,"New Orleans, La.","",
"Notre Dame Women's Golf vs. Tulane Classic",3/12/2024,,"New Orleans, La.","",
"Notre Dame Women's Golf vs. The Bruzzy",3/30/2024,,"Ardmore, Okla.","",
"Notre Dame Women's Golf vs. The Bruzzy",3/31/2024,,"Ardmore, Okla.","",
"Notre Dame Women's Golf vs. ACC Championship",4/18/2024,,"Wilmington, N.C.","",
"Notre Dame Women's Golf vs. ACC Championship",4/19/2024,,"Wilmington, N.C.","",
"Notre Dame Women's Golf vs. ACC Championship",4/20/2024,,"Wilmington, N.C.","",
"Notre Dame Women's Golf vs. ACC Championship",4/21/2024,,"Wilmington, N.C.","",
"Notre Dame Women's Golf vs. NCAA Regional",5/6/2024,,"TBA","",
"Notre Dame Women's Golf vs. NCAA Regional",5/7/2024,,"TBA","",
"Notre Dame Women's Golf vs. NCAA Regional",5/8/2024,,"TBA","",
"Notre Dame Women's Golf vs. NCAA Championship",5/17/2024,,"Carlsbad, Calif.","",
"Notre Dame Women's Golf vs. NCAA Championship",5/18/2024,,"Carlsbad, Calif.","",
"Notre Dame Women's Golf vs. NCAA Championship",5/19/2024,,"Carlsbad, Calif.","",
"Notre Dame Women's Golf vs. NCAA Championship",5/20/2024,,"Carlsbad, Calif.","",
"Notre Dame Women's Golf vs. NCAA Championship",5/21/2024,,"Carlsbad, Calif.","",
"Notre Dame Women's Golf vs. NCAA Championship",5/22/2024,,"Carlsbad, Calif.","",
