"Subject","Start Date","Start Time","Location","Description"
"Clemson Women's Basketball vs. Gardner Webb",11/7/2022,11:00 AM,"Clemson, SC","Final: Clemson 81, Gardner Webb 54",
"Clemson Women's Basketball vs. Wofford",11/10/2022,7:00 PM,"Clemson, SC","Final: Clemson 79, Wofford 68",
"Clemson Women's Basketball vs. Richmond",11/13/2022,2:00 PM,"Clemson, SC","Final: Clemson 61, Richmond 40",
"Clemson Women's Basketball vs. South Carolina",11/17/2022,6:00 PM,"Clemson, SC","Final: Clemson 31, South Carolina 85",
"Clemson Women's Basketball vs. Kansas State",11/24/2022,9:00 PM,"St. Thomas, USVI","Final: Clemson 38, Kansas State 76",
"Clemson Women's Basketball vs. Arkansas",11/25/2022,9:00 PM,"St. Thomas, USVI","Final: Clemson 62, Arkansas 76",
"Clemson Women's Basketball vs. Northern Arizona",11/26/2022,5:45 PM,"St. Thomas, USVI","Final: Clemson 80, Northern Arizona 62",
"Clemson Women's Basketball at Charleston Southern",12/1/2022,6:00 PM,"Charleston, SC","Final: Clemson 84, Charleston Southern 31",
"Clemson Women's Basketball at Georgia State",12/4/2022,2:00 PM,"Atlanta, Ga.","Final: Clemson 85, Georgia State 58",
"Clemson Women's Basketball vs. Charlotte",12/8/2022,7:00 PM,"Clemson, SC","Final: Clemson 79, Charlotte 54",
"Clemson Women's Basketball vs. Western Carolina",12/10/2022,2:00 PM,"Clemson, SC","Final: Clemson 81, Western Carolina 42",
"Clemson Women's Basketball at NC State",12/18/2022,6:00 PM,"Raleigh, N.C.","Final: Clemson 59, NC State 77",
"Clemson Women's Basketball vs. Radford",12/20/2022,1:00 PM,"Clemson, SC","Final: Clemson 81, Radford 38",
"Clemson Women's Basketball vs. Virginia Tech",12/29/2022,6:00 PM,"Clemson, SC","Final: Clemson 64, Virginia Tech 59",
"Clemson Women's Basketball vs. Wake Forest",1/1/2023,2:00 PM,"Clemson, SC","Final: Clemson 60, Wake Forest 59",
"Clemson Women's Basketball at Florida State",1/5/2023,6:00 PM,"Tallahassee, FL","Final: Clemson 62, Florida State 93",
"Clemson Women's Basketball vs. Syracuse",1/8/2023,2:00 PM,"Clemson, SC","Final: Clemson 77, Syracuse 91",
"Clemson Women's Basketball at Duke",1/12/2023,7:00 PM,"Durham, N.C.","Final: Clemson 56, Duke 66",
"Clemson Women's Basketball at Pitt",1/15/2023,2:00 PM,"Pittsburgh, Pa.","Final: Clemson 72, Pitt 57",
"Clemson Women's Basketball vs. Notre Dame",1/19/2023,7:00 PM,"Clemson, SC","Final: Clemson 54, Notre Dame 57",
"Clemson Women's Basketball at Boston College",1/22/2023,2:00 PM,"Chestnut Hill, MA","Final: Clemson 67, Boston College 57",
"Clemson Women's Basketball at Georgia Tech",1/26/2023,7:00 PM,"Atlanta, GA","Final: Clemson 74, Georgia Tech 85",
"Clemson Women's Basketball vs. North Carolina",1/29/2023,4:00 PM,"Clemson, SC","Final: Clemson 58, North Carolina 69",
"Clemson Women's Basketball vs. Miami",2/2/2023,8:00 PM,"Clemson, SC","Final: Clemson 66, Miami 69",
"Clemson Women's Basketball at Wake Forest",2/5/2023,4:00 PM,"Winston-Salem, N.C.","Final: Clemson 64, Wake Forest 69",
"Clemson Women's Basketball vs. Georgia Tech",2/9/2023,8:00 PM,"Clemson, SC","Final: Clemson 57, Georgia Tech 41",
"Clemson Women's Basketball at Louisville",2/12/2023,2:00 PM,"Louisville, KY","Final: Clemson 69, Louisville 81",
"Clemson Women's Basketball at Miami",2/16/2023,6:00 PM,"Coral Gables, FL","Final: Clemson 54, Miami 59",
"Clemson Women's Basketball vs. Virginia",2/23/2023,7:00 PM,"Clemson, SC","Final: Clemson 79, Virginia 69",
"Clemson Women's Basketball vs. Florida State",2/26/2023,2:00 PM,"Clemson, SC","Final: Clemson 74, Florida State 61",
"Clemson Women's Basketball vs. Pitt",3/1/2023,3:30 PM,"Greensboro, N.C.","Final: Clemson 71, Pitt 53",
"Clemson Women's Basketball vs. North Carolina",3/2/2023,6:00 PM,"Greensboro, N.C.","Final: Clemson 58, North Carolina 68",
"Clemson Women's Basketball vs. High Point",3/16/2023,7:00 PM,"Clemson, SC","Final: Clemson 66, High Point 46",
"Clemson Women's Basketball vs. Auburn",3/20/2023,7:00 PM,"Clemson, SC","Final: Clemson 56, Auburn 55",
"Clemson Women's Basketball vs. Florida",3/23/2023,7:00 PM,"Clemson, SC","Final: Clemson 63, Florida 73",
