"Subject","Start Date","Start Time","Location","Description"
"Pitt Women's Lacrosse vs. Duquesne",2/9/2024,4:00 PM,"Pittsburgh, PA","Final: Pitt 20, Duquesne 2",
"Pitt Women's Lacrosse at Arizona State",2/15/2024,8:00 PM,"Tempe, AZ","Final: Pitt , Arizona State 2",
"Pitt Women's Lacrosse at Penn State",2/20/2024,4:00 PM,"University Park, PA","Final: Pitt 5, Penn State 13",
"Pitt Women's Lacrosse vs. Boston College",2/24/2024,11:00 AM,"Pittsburgh, PA","Final: Pitt 3, Boston College 19",
"Pitt Women's Lacrosse vs. Detroit Mercy",2/26/2024,12:00 PM,"Pittsburgh, PA","Final: Pitt 17, Detroit Mercy 6",
"Pitt Women's Lacrosse vs. Louisville",3/2/2024,12:00 PM,"Pittsburgh, PA","Final: Pitt 11, Louisville 19",
"Pitt Women's Lacrosse at Liberty",3/6/2024,3:00 PM,"Lynchburg, VA","Final: Pitt 17, Liberty 20",
"Pitt Women's Lacrosse at Duke",3/8/2024,4:00 PM,"Durham, N.C.","Final: Pitt 11, Duke 13",
"Pitt Women's Lacrosse at Virginia",3/16/2024,12:00 PM,"Charlottesville, VA","Final: Pitt 10, Virginia 19",
"Pitt Women's Lacrosse at Kent State",3/19/2024,4:00 PM,"Kent, OH","Final: Pitt 21, Kent State 5",
"Pitt Women's Lacrosse vs. Virginia Tech",3/23/2024,11:00 AM,"Pittsburgh, Pa.","Final: Pitt 9, Virginia Tech 13",
"Pitt Women's Lacrosse at Notre Dame",3/30/2024,11:00 AM,"South Bend, Ind.","Final: Pitt 5, Notre Dame 26",
"Pitt Women's Lacrosse vs. Central Michigan",4/2/2024,10:00 AM,"Pittsburgh, PA","Final: Pitt 18, Central Michigan 3",
"Pitt Women's Lacrosse at Syracuse",4/6/2024,4:00 PM,"Syracuse, NY","Final: Pitt 7, Syracuse 16",
"Pitt Women's Lacrosse vs. Robert Morris",4/9/2024,6:30 PM,"Pittsburgh, PA","Final: Pitt 19, Robert Morris 2",
"Pitt Women's Lacrosse vs. North Carolina",4/13/2024,12:00 PM,"Pittsburgh, PA","Final: Pitt 9, North Carolina 16",
"Pitt Women's Lacrosse vs. Clemson",4/18/2024,4:00 PM,"Pittsburgh, PA","Final: Pitt 11, Clemson 12",
"Pitt Women's Lacrosse at Clemson",4/21/2024,2:00 PM,"Clemson, SC","Final: Pitt 15, Clemson 18",
