"Subject","Start Date","Start Time","Location","Description"
"Syracuse Softball vs. IUPUI",2/10/2023,10:00 AM,"Jacksonville, FL","Final: Syracuse 5, IUPUI 6",
"Syracuse Softball vs. IUPUI",2/10/2023,2:30 PM,"Jacksonville, FL","",
"Syracuse Softball at North Florida",2/10/2023,3:00 PM,"Jacksonville, FL","Final: Syracuse 10, North Florida 4",
"Syracuse Softball at Jacksonville",2/12/2023,1:30 PM,"Jacksonville, FL","Final: Syracuse 4, Jacksonville 2",
"Syracuse Softball vs. Purdue",2/17/2023,3:00 PM,"Raleigh, N.C.","Final: Syracuse 8, Purdue 12",
"Syracuse Softball vs. Iowa",2/18/2023,10:00 AM,"Raleigh, N.C.","Final: Syracuse 0, Iowa 7",
"Syracuse Softball vs. Purdue",2/18/2023,12:30 PM,"Raleigh, N.C.","Final: Syracuse 0, Purdue 7",
"Syracuse Softball vs. Iowa",2/19/2023,10:00 AM,"Raleigh, N.C.","Final: Syracuse 11, Iowa 4",
"Syracuse Softball vs. Robert Morris",2/24/2023,12:30 PM,"Raleigh, N.C.","Final: Syracuse 6, Robert Morris 8",
"Syracuse Softball at Charleston",2/24/2023,5:30 PM,"Raleigh, N.C.","Final: Syracuse 3, Charleston 2",
"Syracuse Softball vs. Rutgers",2/25/2023,10:00 AM,"Raleigh, N.C.","Final: Syracuse 2, Rutgers 1",
"Syracuse Softball vs. Robert Morris",2/25/2023,12:30 PM,"Raleigh, N.C.","Final: Syracuse 3, Robert Morris 2",
"Syracuse Softball vs. Rutgers",2/26/2023,11:00 AM,"Raleigh, N.C.","Final: Syracuse 2, Rutgers 7",
"Syracuse Softball at Clemson",3/4/2023,1:00 PM,"Clemson, SC","Final: Syracuse 1, Clemson 4",
"Syracuse Softball at Clemson",3/4/2023,1:00 PM,"Clemson, SC","Final: Syracuse 1, Clemson 4",
"Syracuse Softball at Clemson",3/4/2023,3:00 PM,"Clemson, SC","Final: Syracuse 0, Clemson 8",
"Syracuse Softball vs. Harvard",3/11/2023,3:30 PM,"Riverside, CA","Final: Syracuse 1, Harvard 0",
"Syracuse Softball at California Baptist",3/11/2023,8:30 PM,"Riverside, CA","Final: Syracuse 2, California Baptist 8",
"Syracuse Softball vs. UC San Diego",3/12/2023,1:00 PM,"Riverside, CA","Final: Syracuse 0, UC San Diego 6",
"Syracuse Softball at UCLA",3/14/2023,10:00 PM,"Los Angeles, CA","Final: Syracuse , UCLA 12",
"Syracuse Softball at Florida State",3/17/2023,,"Tallahassee, FL","",
"Syracuse Softball at Florida State",3/17/2023,1:00 PM,"Tallahassee, FL","Final: Syracuse 0, Florida State 10",
"Syracuse Softball at Florida State",3/17/2023,6:00 PM,"Tallahassee, FL","",
"Syracuse Softball at Florida State",3/18/2023,,"Tallahassee, FL","",
"Syracuse Softball at Florida State",3/18/2023,1:00 PM,"Tallahassee, FL","Final: Syracuse 1, Florida State 5",
"Syracuse Softball at Florida State",3/19/2023,2:00 PM,"Tallahassee, FL","Final: Syracuse 0, Florida State 8",
"Syracuse Softball at Canisius",3/22/2023,2:00 PM,"Buffalo, NY","Final: Syracuse 3, Canisius 1",
"Syracuse Softball at Notre Dame",3/24/2023,,"South Bend, IN","",
"Syracuse Softball at Notre Dame",3/24/2023,4:30 PM,"South Bend, IN","Final: Syracuse 2, Notre Dame 10",
"Syracuse Softball at Notre Dame",3/25/2023,,"South Bend, IN","",
"Syracuse Softball at Notre Dame",3/26/2023,,"South Bend, IN","",
"Syracuse Softball at Notre Dame",3/26/2023,12:30 PM,"South Bend, IN","Final: Syracuse 5, Notre Dame 3",
"Syracuse Softball at Notre Dame",3/26/2023,4:00 PM,"South Bend, IN","Final: Syracuse 0, Notre Dame 0",
"Syracuse Softball vs. Louisville",3/31/2023,,"Syracuse, NY","",
"Syracuse Softball vs. Louisville",4/1/2023,,"Syracuse, NY","",
"Syracuse Softball vs. Louisville",4/1/2023,10:30 AM,"Syracuse, NY","Final: Syracuse 3, Louisville 5",
