"Subject","Start Date","Start Time","Location","Description"
"Clemson Football at Georgia Tech",9/5/2022,8:00 PM,"Atlanta, Ga.","Final: Clemson 41, Georgia Tech 10",
"Clemson Football vs. Furman",9/10/2022,3:30 PM,"Clemson, S.C.","Final: Clemson 35, Furman 12",
"Clemson Football vs. Louisiana Tech",9/17/2022,8:00 PM,"Clemson, S.C.","Final: Clemson 48, Louisiana Tech 20",
"Clemson Football at Wake Forest",9/24/2022,12:00 PM,"Winston-Salem, N.C.","Final: Clemson 51, Wake Forest 45",
"Clemson Football vs. NC State",10/1/2022,7:30 PM,"Clemson, S.C.","Final: Clemson 30, NC State 20",
"Clemson Football at Boston College",10/8/2022,7:30 PM,"Chestnut Hill, Mass.","Final: Clemson 31, Boston College 3",
"Clemson Football at Florida State",10/15/2022,7:30 PM,"Tallahassee, Fla.","Final: Clemson 34, Florida State 28",
"Clemson Football vs. Syracuse",10/22/2022,12:00 PM,"Clemson, S.C.","Final: Clemson 27, Syracuse 21",
"Clemson Football at Notre Dame",11/5/2022,7:30 PM,"Notre Dame, Ind.","Final: Clemson 14, Notre Dame 35",
"Clemson Football vs. Louisville",11/12/2022,,"Clemson, S.C.","Final: Clemson 31, Louisville 16",
"Clemson Football vs. Miami",11/19/2022,3:30 PM,"Clemson, S.C.","Final: Clemson 40, Miami 10",
"Clemson Football vs. South Carolina",11/26/2022,12:00 PM,"Clemson, S.C.","Final: Clemson 30, South Carolina 31",
"Clemson Football vs. North Carolina",12/3/2022,8:00 PM,"Charlotte, N.C. / Subway ACC Football Championship Game","Final: Clemson 39, North Carolina 10",
"Clemson Football vs. Tennessee",12/30/2022,8:00 PM,"Miami, Fla. / Capital One Orange Bowl","Final: Clemson 14, Tennessee 31",
