"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Golf vs. Indiana",1/16/2024,,"Naples, Fla. (Pelican Bay Golf Club)","Final: Louisville 5, Indiana 3",
"Louisville Women's Golf at Collegiate Invitational at Guadalajara Country Clu",2/2/2024,,"Guadalajara, Mexico (Guadalajara Country Club)","",
"Louisville Women's Golf at Collegiate Invitational at Guadalajara Country Clu",2/3/2024,,"Guadalajara, Mexico (Guadalajara Country Club)","",
"Louisville Women's Golf vs. Moon Golf Invitational",2/17/2024,,"Melbourne, Fla. (Suntree Golf Club)","",
"Louisville Women's Golf vs. Moon Golf Invitational",2/19/2024,,"Melbourne, Fla. (Suntree Golf Club)","",
"Louisville Women's Golf vs. Moon Golf Invitational",2/20/2024,,"Melbourne, Fla. (Suntree Golf Club)","",
"Louisville Women's Golf at Valspar Augusta Invitational",3/8/2024,,"Augusta, Ga. (Forest Hills Golf Course)","",
"Louisville Women's Golf at Valspar Augusta Invitational",3/10/2024,,"Augusta, Ga. (Forest Hills Golf Course)","",
"Louisville Women's Golf at Clemson Invitational",3/22/2024,,"Sunset, S.C. (The Reserve at Lake Keowee)","",
"Louisville Women's Golf at Clemson Invitational",3/23/2024,,"Sunset, S.C. (The Reserve at Lake Keowee)","",
"Louisville Women's Golf at Clemson Invitational",3/24/2024,,"Sunset, S.C. (The Reserve at Lake Keowee)","",
"Louisville Women's Golf vs. ACC Championship",4/18/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Louisville Women's Golf vs. ACC Championship",4/19/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Louisville Women's Golf vs. ACC Championship",4/20/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Louisville Women's Golf vs. ACC Championship",4/21/2024,,"Wilmington, N.C. (Porters Neck Country Club)","",
"Louisville Women's Golf vs. NCAA Regional",5/6/2024,,"TBA","",
"Louisville Women's Golf vs. NCAA Regional",5/7/2024,,"TBA","",
"Louisville Women's Golf vs. NCAA Regional",5/8/2024,,"TBA","",
"Louisville Women's Golf vs. NCAA Championship",5/17/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Louisville Women's Golf vs. NCAA Championship",5/18/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Louisville Women's Golf vs. NCAA Championship",5/19/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Louisville Women's Golf vs. NCAA Championship",5/20/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Louisville Women's Golf vs. NCAA Championship",5/21/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
"Louisville Women's Golf vs. NCAA Championship",5/22/2024,,"Carlsbad, Calif. (Omni La Costa Resort and Spa)","",
