"Subject","Start Date","Start Time","Location","Description"
"Virginia Women's Tennis vs. Marshall",1/15/2022,10:00 AM,"Charlottesville, Va.","Final: Virginia 7, Marshall 0",
"Virginia Women's Tennis vs. Longwood",1/15/2022,4:00 PM,"Charlottesville, Va.","Final: Virginia 7, Longwood 0",
"Virginia Women's Tennis vs. Richmond",1/21/2022,3:00 PM,"Charlottesville, Va.","Final: Virginia 7, Richmond 0",
"Virginia Women's Tennis vs. James Madison",1/28/2022,3:00 PM,"Charlottesville, Va.","Final: Virginia 4, James Madison 0",
"Virginia Women's Tennis vs. Stanford",1/29/2022,3:30 PM,"Charlottesville, Va.","Final: Virginia 4, Stanford 3",
"Virginia Women's Tennis vs. University of Central Florida",2/4/2022,5:00 PM,"Charlottesville, VA","Final: Virginia 5, University of Central Florida 2",
"Virginia Women's Tennis vs. Florida",2/11/2022,10:00 AM,"Madison, Wisc.","Final: Virginia 4, Florida 2",
"Virginia Women's Tennis vs. North Carolina",2/12/2022,,"Charlottesville, VA","Final: Virginia 1, North Carolina 4",
"Virginia Women's Tennis vs. Georgia",2/13/2022,,"Charlottesville, VA","Final: Virginia 4, Georgia 3",
"Virginia Women's Tennis vs. Boston College",2/25/2022,3:00 PM,"Charlottesville, Va.","Final: Virginia 6, Boston College 1",
"Virginia Women's Tennis vs. Syracuse",2/27/2022,11:00 AM,"Charlottesville, Va.","Final: Virginia 6, Syracuse 1",
"Virginia Women's Tennis at Duke",3/4/2022,6:30 PM,"Durham, N.C.","Final: Virginia 3, Duke 4",
"Virginia Women's Tennis at North Carolina",3/6/2022,2:00 PM,"Chapel Hill","Final: Virginia 1, North Carolina 4",
"Virginia Women's Tennis vs. Florida State",3/18/2022,3:00 PM,"Charlottesville, Va.","Final: Virginia 6, Florida State 1",
"Virginia Women's Tennis vs. Miami",3/20/2022,11:00 AM,"Charlottesville, Va.","Final: Virginia 1, Miami 6",
"Virginia Women's Tennis at Louisville",3/25/2022,3:00 PM,"LOUISVILLE, KY","Final: Virginia 6, Louisville 1",
"Virginia Women's Tennis at Notre Dame",3/27/2022,11:00 AM,"Notre Dame, Ind.","Final: Virginia 6, Notre Dame 1",
"Virginia Women's Tennis at Virginia Tech",4/2/2022,12:00 PM,"Blacksburg, Va.","Final: Virginia 6, Virginia Tech 1",
"Virginia Women's Tennis vs. Wake Forest",4/8/2022,4:00 PM,"Charlottesville, VA","Final: Virginia 5, Wake Forest 2",
"Virginia Women's Tennis vs. NC State",4/10/2022,1:00 PM,"Charlottesville, Va.","Final: Virginia 4, NC State 3",
"Virginia Women's Tennis at Clemson",4/15/2022,3:00 PM,"Clemson, S.C.","Final: Virginia 7, Clemson 0",
"Virginia Women's Tennis at Georgia Tech",4/17/2022,12:00 PM,"Atlanta, Ga.","Final: Virginia 5, Georgia Tech 2",
"Virginia Women's Tennis vs. NC State",4/22/2022,3:30 PM,"ACC Championship / Rome, Ga.","Final: Virginia 4, NC State 3",
"Virginia Women's Tennis vs. North Carolina",4/23/2022,2:00 PM,"ACC Championship / Rome, Ga.","Final: Virginia 4, North Carolina 2",
"Virginia Women's Tennis vs. Duke",4/24/2022,2:00 PM,"ACC Championship / Rome, Ga.","Final: Virginia 1, Duke 4",
"Virginia Women's Tennis vs. Youngstown State",5/7/2022,1:00 PM,"NCAA Tournament / Charlottesville, VA","Final: Virginia 4, Youngstown State 0",
"Virginia Women's Tennis vs. Oklahoma State",5/14/2022,1:00 PM,"NCAA Tournament / Charlottesville, VA","Final: Virginia 4, Oklahoma State 1",
"Virginia Women's Tennis vs. Texas",5/20/2022,4:00 PM,"NCAA Tournament / Champaign, Ill.","",
