"Subject","Start Date","Start Time","Location","Description"
"Louisville Men's Basketball vs. UMBC",11/6/2023,7:00 PM,"Louisville, KY","",
"Louisville Men's Basketball vs. Chattanooga",11/10/2023,7:00 PM,"Louisville, KY","",
"Louisville Men's Basketball vs. Coppin State",11/15/2023,7:00 PM,"Louisville, KY","",
"Louisville Men's Basketball vs. Texas",11/19/2023,3:30 PM,"New York, N.Y.","Final: Louisville 80, Texas 81",
"Louisville Men's Basketball vs. Indiana",11/20/2023,4:30 PM,"New York, N.Y.","Final: Louisville 66, Indiana 74",
"Louisville Men's Basketball vs. New Mexico State",11/26/2023,1:00 PM,"Louisville, KY","",
"Louisville Men's Basketball vs. Bellarmine",11/29/2023,8:00 PM,"Louisville, KY","",
"Louisville Men's Basketball at Virginia Tech",12/3/2023,4:00 PM,"Blacksburg, VA","Final: Louisville 68, Virginia Tech 75",
"Louisville Men's Basketball at DePaul",12/9/2023,2:00 PM,"Chicago, IL","Final: Louisville 68, DePaul 75",
"Louisville Men's Basketball vs. Arkansas State",12/13/2023,8:00 PM,"Louisville, KY","",
"Louisville Men's Basketball vs. Pepperdine",12/17/2023,2:00 PM,"Louisville, KY","",
"Louisville Men's Basketball vs. Kentucky",12/21/2023,6:00 PM,"Louisville, KY","",
"Louisville Men's Basketball at Virginia",1/3/2024,7:00 PM,"Charlottesville, VA","Final: Louisville 53, Virginia 77",
"Louisville Men's Basketball vs. Pitt",1/6/2024,12:00 PM,"Louisville, KY","Final: Louisville 70, Pitt 83",
"Louisville Men's Basketball at Miami",1/10/2024,7:00 PM,"Coral Gables, FL","Final: Louisville 80, Miami 71",
"Louisville Men's Basketball vs. NC State",1/13/2024,12:00 PM,"Louisville, KY","Final: Louisville 83, NC State 89",
"Louisville Men's Basketball at North Carolina",1/17/2024,9:00 PM,"Chapel Hill, NC","Final: Louisville 70, North Carolina 86",
"Louisville Men's Basketball at Wake Forest",1/20/2024,12:00 PM,"Winston-Salem, N.C.","Final: Louisville 65, Wake Forest 90",
"Louisville Men's Basketball vs. Duke",1/23/2024,7:00 PM,"Louisville, KY","Final: Louisville 69, Duke 83",
"Louisville Men's Basketball vs. Virginia",1/27/2024,12:00 PM,"Louisville, KY","Final: Louisville 52, Virginia 69",
"Louisville Men's Basketball at Clemson",1/30/2024,9:00 PM,"Clemson, SC","Final: Louisville 64, Clemson 70",
"Louisville Men's Basketball vs. Florida State",2/3/2024,8:00 PM,"Louisville, KY","",
"Louisville Men's Basketball at Syracuse",2/7/2024,7:00 PM,"Syracuse, NY","Final: Louisville 92, Syracuse 94",
"Louisville Men's Basketball vs. Georgia Tech",2/10/2024,6:30 PM,"Louisville, KY","",
"Louisville Men's Basketball at Boston College",2/13/2024,9:00 PM,"Chestnut Hill, MA","Final: Louisville 77, Boston College 89",
"Louisville Men's Basketball at Pitt",2/17/2024,6:30 PM,"Pittsburgh, PA","Final: Louisville 59, Pitt 86",
"Louisville Men's Basketball vs. Notre Dame",2/21/2024,7:00 PM,"Louisville, KY","",
"Louisville Men's Basketball at Duke",2/28/2024,7:00 PM,"Durham, NC","Final: Louisville 59, Duke 84",
"Louisville Men's Basketball vs. Syracuse",3/2/2024,8:00 PM,"Louisville, KY","",
"Louisville Men's Basketball vs. Virginia Tech",3/5/2024,7:00 PM,"Louisville, KY","",
"Louisville Men's Basketball vs. Boston College",3/9/2024,5:30 PM,"Louisville, KY","",
"Louisville Men's Basketball vs. NC State",3/12/2024,4:30 PM,"Washington, D.C.","Final: Louisville 85, NC State 94",
