"Subject","Start Date","Start Time","Location","Description"
"Virginia Men's Lacrosse vs. Towson",2/6/2021,4:00 PM,"Charlottesville, VA","Final: Virginia 20, Towson 11",
"Virginia Men's Lacrosse vs. Army",2/14/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 14, Army 9",
"Virginia Men's Lacrosse at Loyola",2/20/2021,5:00 PM,"Baltimore, MD","Final: Virginia 15, Loyola 12",
"Virginia Men's Lacrosse at Syracuse",2/27/2021,6:00 PM,"Syracuse, NY","Final: Virginia 10, Syracuse 20",
"Virginia Men's Lacrosse vs. High Point",3/3/2021,3:00 PM,"Charlottesville, VA","Final: Virginia 12, High Point 11",
"Virginia Men's Lacrosse vs. Air Force",3/6/2021,4:00 PM,"Charlottesville, VA","Final: Virginia 20, Air Force 4",
"Virginia Men's Lacrosse vs. North Carolina",3/11/2021,7:00 PM,"Charlottesville, Va.","Final: Virginia 13, North Carolina 16",
"Virginia Men's Lacrosse vs. Robert Morris",3/20/2021,3:00 PM,"Charlottesville, VA","Final: Virginia 14, Robert Morris 12",
"Virginia Men's Lacrosse at Notre Dame",3/27/2021,12:00 PM,"Notre Dame, IN","Final: Virginia 12, Notre Dame 11",
"Virginia Men's Lacrosse vs. Richmond",4/3/2021,5:00 PM,"Charlottesville, VA","Final: Virginia 18, Richmond 10",
"Virginia Men's Lacrosse at North Carolina",4/10/2021,2:00 PM,"Chapel Hill, NC","Final: Virginia 18, North Carolina 16",
"Virginia Men's Lacrosse vs. Duke",4/15/2021,7:00 PM,"Charlottesville, Va.","Final: Virginia 12, Duke 13",
"Virginia Men's Lacrosse vs. Utah",4/17/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 18, Utah 11",
"Virginia Men's Lacrosse vs. Syracuse",4/24/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 11, Syracuse 13",
"Virginia Men's Lacrosse at Navy",5/1/2021,12:00 PM,"Annapolis, MD","",
"Virginia Men's Lacrosse vs. Bryant",5/16/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 13, Bryant 11",
"Virginia Men's Lacrosse vs. Georgetown",5/22/2021,12:00 PM,"Hempstead, NY","Final: Virginia 14, Georgetown 3",
"Virginia Men's Lacrosse vs. North Carolina",5/29/2021,12:00 PM,"East Hartford, Conn.","Final: Virginia 12, North Carolina 11",
"Virginia Men's Lacrosse vs. Maryland",5/31/2021,1:00 PM,"East Hartford, Conn.","Final: Virginia 17, Maryland 16",
