"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Basketball at Arizona",11/12/2021,4:30 PM,"","Final: Louisville 59, Arizona 61",
"Louisville Women's Basketball vs. Bellarmine",11/16/2021,7:00 PM,"Louisville, Ky.","Final: Louisville 82, Bellarmine 25",
"Louisville Women's Basketball vs. UT Martin",11/17/2021,7:00 PM,"Louisville, Ky.","Final: Louisville 62, UT Martin 30",
"Louisville Women's Basketball at Washington",11/20/2021,5:00 PM,"Seattle, Wash.","Final: Louisville 61, Washington 53",
"Louisville Women's Basketball at Cal Poly",11/23/2021,8:00 PM,"San Luis Obispo, Calif.","Final: Louisville 72, Cal Poly 32",
"Louisville Women's Basketball at Colorado State",11/28/2021,2:00 PM,"Fort Collins, Colo.","Final: Louisville 71, Colorado State 56",
"Louisville Women's Basketball vs. Michigan",12/2/2021,7:00 PM,"Louisville, Ky.","Final: Louisville 70, Michigan 48",
"Louisville Women's Basketball vs. Belmont",12/5/2021,12:00 PM,"Louisville, Ky.","Final: Louisville 80, Belmont 66",
"Louisville Women's Basketball vs. Kentucky",12/12/2021,1:00 PM,"Louisville, Ky.","Final: Louisville 64, Kentucky 58",
"Louisville Women's Basketball vs. Eastern Kentucky",12/16/2021,8:00 PM,"Louisville, Ky.","Final: Louisville 82, Eastern Kentucky 38",
"Louisville Women's Basketball at UCONN",12/19/2021,3:30 PM,"Uncasville, Conn.","Final: Louisville 69, UCONN 64",
"Louisville Women's Basketball vs. Boston College",12/30/2021,7:00 PM,"Louisville, Ky.","Final: Louisville 79, Boston College 49",
"Louisville Women's Basketball at Georgia Tech",1/2/2022,12:00 PM,"Atlanta, Ga.","Final: Louisville 50, Georgia Tech 48",
"Louisville Women's Basketball vs. Pitt",1/6/2022,6:00 PM,"Louisville, Ky.","Final: Louisville 81, Pitt 39",
"Louisville Women's Basketball vs. Syracuse",1/13/2022,7:00 PM,"Louisville, Ky.","Final: Louisville 84, Syracuse 71",
"Louisville Women's Basketball at Boston College",1/16/2022,12:00 PM,"Chestnut Hill, Mass.","Final: Louisville 63, Boston College 53",
"Louisville Women's Basketball at NC State",1/20/2022,7:30 PM,"Raleigh, N.C.","Final: Louisville 59, NC State 68",
"Louisville Women's Basketball vs. Wake Forest",1/23/2022,2:00 PM,"Louisville, Ky.","Final: Louisville 72, Wake Forest 60",
"Louisville Women's Basketball vs. Florida State",1/27/2022,8:00 PM,"Louisville, Ky.","Final: Louisville 75, Florida State 62",
"Louisville Women's Basketball vs. Duke",1/30/2022,3:00 PM,"Louisville, Ky.","Final: Louisville 77, Duke 65",
"Louisville Women's Basketball at Miami",2/1/2022,7:00 PM,"Coral Gables, Fla.","Final: Louisville 69, Miami 66",
"Louisville Women's Basketball at Clemson",2/3/2022,6:00 PM,"Clemson, S.C.","Final: Louisville 93, Clemson 71",
"Louisville Women's Basketball at Syracuse",2/6/2022,12:00 PM,"Syracuse, N.Y.","Final: Louisville 100, Syracuse 64",
"Louisville Women's Basketball vs. Virginia",2/10/2022,7:00 PM,"Louisville, Ky.","Where to watch: ACCNX",
"Louisville Women's Basketball vs. Virginia Tech",2/10/2022,7:00 PM,"Louisville, KY","Where to watch: ACCNX",
"Louisville Women's Basketball vs. Notre Dame",2/13/2022,2:00 PM,"Louisville, Ky.","Final: Louisville 73, Notre Dame 47",
"Louisville Women's Basketball at North Carolina",2/17/2022,6:00 PM,"Chapel Hill, N.C.","Final: Louisville 65, North Carolina 66",
"Louisville Women's Basketball vs. Virginia Tech",2/20/2022,2:00 PM,"Louisville, KY","Final: Louisville 70, Virginia Tech 56",
"Louisville Women's Basketball at Pitt",2/24/2022,6:00 PM,"Pittsburgh, Pa.","Final: Louisville 66, Pitt 55",
"Louisville Women's Basketball at Notre Dame",2/27/2022,12:00 PM,"Notre Dame, Ind.","Final: Louisville 86, Notre Dame 64",
"Louisville Women's Basketball vs. Miami",3/4/2022,6:00 PM,"","Final: Louisville 59, Miami 61",
"Louisville Women's Basketball vs. Albany",3/18/2022,6:00 PM,"Louisville, Ky. / NCAA Tournament","Where to watch: ESPN2",
"Louisville Women's Basketball vs. Albany",3/18/2022,6:00 PM,"Louisville, Ky. / NCAA Tournament","Final: Louisville 83, Albany 51",
"Louisville Women's Basketball vs. Gonzaga",3/20/2022,7:00 PM,"Louisville, Ky. / NCAA Tournament","Final: Louisville 68, Gonzaga 59",
"Louisville Women's Basketball vs. Tennessee",3/26/2022,4:00 PM,"Wichita, Kan. / NCAA Sweet 16","Final: Louisville 76, Tennessee 64",
"Louisville Women's Basketball vs. Michigan",3/28/2022,9:00 PM,"Wichita, Kan. / NCAA Elite 8","Final: Louisville 62, Michigan 50",
"Louisville Women's Basketball vs. South Carolina",4/1/2022,7:00 PM,"Minneapolis, Minn. / NCAA Final Four","Final: Louisville 59, South Carolina 72",
