"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Women's Basketball at Central Michigan",11/9/2021,6:00 PM,"","Final: Georgia Tech 74, Central Michigan 40",
"Georgia Tech Women's Basketball vs. Kennesaw State",11/11/2021,7:00 PM,"","Final: Georgia Tech 72, Kennesaw State 45",
"Georgia Tech Women's Basketball at Virginia Tech",11/14/2021,12:00 PM,"","Where to watch: RSN",
"Georgia Tech Women's Basketball vs. Belmont",11/14/2021,2:00 PM,"","Final: Georgia Tech 58, Belmont 45",
"Georgia Tech Women's Basketball at East Tennessee State",11/17/2021,7:00 PM,"Johnson City, Tenn.","Final: Georgia Tech 65, East Tennessee State 42",
"Georgia Tech Women's Basketball vs. Auburn",11/21/2021,4:00 PM,"Atlanta, Ga.","Final: Georgia Tech 51, Auburn 59",
"Georgia Tech Women's Basketball vs. Hofstra",11/24/2021,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 65, Hofstra 32",
"Georgia Tech Women's Basketball at Purdue",12/1/2021,7:00 PM,"West Lafayette, Ind.","Final: Georgia Tech 52, Purdue 53",
"Georgia Tech Women's Basketball at Georgia",12/5/2021,12:00 PM,"Athens, Ga.","Final: Georgia Tech 55, Georgia 54",
"Georgia Tech Women's Basketball vs. UConn",12/9/2021,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 57, UConn 44",
"Georgia Tech Women's Basketball vs. Furman",12/12/2021,1:00 PM,"Atlanta, Ga.","Final: Georgia Tech 63, Furman 36",
"Georgia Tech Women's Basketball vs. Wake Forest",12/19/2021,6:00 PM,"Atlanta, Ga.","Final: Georgia Tech 62, Wake Forest 45",
"Georgia Tech Women's Basketball vs. Boston University",12/21/2021,1:00 PM,"Atlanta, Ga.","Final: Georgia Tech 78, Boston University 49",
"Georgia Tech Women's Basketball vs. Louisville",1/2/2022,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 48, Louisville 50",
"Georgia Tech Women's Basketball vs. Virginia",1/9/2022,4:00 PM,"Atlanta, Ga.","Final: Georgia Tech 67, Virginia 31",
"Georgia Tech Women's Basketball at Pitt",1/11/2022,6:00 PM,"Pittsburgh, Pa.","Final: Georgia Tech 63, Pitt 52",
"Georgia Tech Women's Basketball vs. Florida State",1/13/2022,8:00 PM,"Atlanta, Ga.","Final: Georgia Tech 68, Florida State 64",
"Georgia Tech Women's Basketball at Miami",1/16/2022,2:00 PM,"Coral Gables, Fla.","Final: Georgia Tech 45, Miami 46",
"Georgia Tech Women's Basketball at Syracuse",1/20/2022,6:00 PM,"Syracuse, N.Y.","Final: Georgia Tech 65, Syracuse 55",
"Georgia Tech Women's Basketball vs. North Carolina",1/23/2022,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 55, North Carolina 38",
"Georgia Tech Women's Basketball vs. Boston College",1/27/2022,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 68, Boston College 49",
"Georgia Tech Women's Basketball at Clemson",1/30/2022,6:00 PM,"Clemson, S.C.","Final: Georgia Tech 69, Clemson 62",
"Georgia Tech Women's Basketball at Duke",2/1/2022,7:00 PM,"Durham, N.C.","Final: Georgia Tech 59, Duke 46",
"Georgia Tech Women's Basketball at NC State",2/7/2022,6:00 PM,"Raleigh, N.C.","Final: Georgia Tech 48, NC State 59",
"Georgia Tech Women's Basketball at Virginia Tech",2/10/2022,8:00 PM,"Blacksburg, VA","Final: Georgia Tech 63, Virginia Tech 73",
"Georgia Tech Women's Basketball vs. Clemson",2/13/2022,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 92, Clemson 84",
"Georgia Tech Women's Basketball vs. Notre Dame",2/17/2022,8:00 PM,"Atlanta, Ga.","Final: Georgia Tech 66, Notre Dame 72",
"Georgia Tech Women's Basketball vs. Miami",2/20/2022,2:00 PM,"Atlanta, Ga.","Final: Georgia Tech 39, Miami 51",
"Georgia Tech Women's Basketball at Florida State",2/24/2022,6:00 PM,"Tallahassee, Fla.","Final: Georgia Tech 63, Florida State 65",
"Georgia Tech Women's Basketball at Wake Forest",2/27/2022,1:00 PM,"Winston-Salem, N.C.","Final: Georgia Tech 64, Wake Forest 56",
"Georgia Tech Women's Basketball vs. Wake Forest",3/3/2022,8:00 PM,"","Final: Georgia Tech 45, Wake Forest 40",
"Georgia Tech Women's Basketball vs. Notre Dame",3/4/2022,8:00 PM,"","Final: Georgia Tech 53, Notre Dame 71",
"Georgia Tech Women's Basketball vs. Kansas",3/18/2022,7:30 PM,"Stanford, Calif. / NCAA Tournament","Final: Georgia Tech 58, Kansas 77",
