"Subject","Start Date","Start Time","Location","Description"
"Virginia Softball at Georgia",2/13/2021,2:15 PM,"Athens, Ga.","Final: Virginia 2, Georgia 5",
"Virginia Softball at South Alabama",2/13/2021,5:30 PM,"Athens, Ga.","Final: Virginia 9, South Alabama 4",
"Virginia Softball at Pitt",2/19/2021,6:00 PM,"Durham, N.C.","Final: Virginia 4, Pitt 7",
"Virginia Softball vs. Louisville",2/20/2021,11:00 AM,"Durham, N.C.","Final: Virginia 4, Louisville 5",
"Virginia Softball vs. Pitt",2/20/2021,1:30 PM,"Durham, N.C.","Final: Virginia 4, Pitt 2",
"Virginia Softball vs. Louisville",2/21/2021,11:00 AM,"Raleigh, N.C.","Final: Virginia 0, Louisville 4",
"Virginia Softball at Pitt",2/21/2021,1:30 PM,"Raleigh, N.C.","Final: Virginia 12, Pitt 3",
"Virginia Softball vs. JMU",2/27/2021,12:00 PM,"Charlottesville, Va.","Final: Virginia 1, JMU 5",
"Virginia Softball vs. Georgia Washington",2/27/2021,3:00 PM,"Charlottesville, Va.","Final: Virginia 3, Georgia Washington 2",
"Virginia Softball vs. Georgia Washington",2/28/2021,12:00 PM,"Charlottesville, Va.","Final: Virginia 4, Georgia Washington 3",
"Virginia Softball vs. Georgia Washington",2/28/2021,3:00 PM,"Charlottesville, Va.","Final: Virginia 3, Georgia Washington 1",
"Virginia Softball vs. Clemson",3/5/2021,5:00 PM,"Charlottesville, Va.","Final: Virginia 1, Clemson 9",
"Virginia Softball vs. Clemson",3/6/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 3, Clemson 5",
"Virginia Softball vs. Clemson",3/6/2021,3:00 PM,"Charlottesville, Va.","Final: Virginia 2, Clemson 4",
"Virginia Softball vs. Clemson",3/7/2021,12:00 PM,"Charlottesville, Va.","Final: Virginia 1, Clemson 8",
"Virginia Softball at Duke",3/12/2021,5:00 PM,"Durham, N.C.","Final: Virginia 1, Duke 3",
"Virginia Softball at Duke",3/13/2021,1:00 PM,"Durham, N.C.","Final: Virginia 1, Duke 5",
"Virginia Softball at Duke",3/13/2021,3:45 PM,"Durham, N.C.","Final: Virginia 9, Duke 10",
"Virginia Softball at Duke",3/14/2021,1:00 PM,"Durham, N.C.","Final: Virginia 2, Duke 8",
"Virginia Softball vs. NC State",3/20/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 4, NC State 2",
"Virginia Softball vs. NC State",3/20/2021,3:00 PM,"Charlottesville, Va.","Final: Virginia 4, NC State 6",
"Virginia Softball vs. NC State",3/21/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 2, NC State 0",
"Virginia Softball vs. NC State",3/22/2021,2:00 PM,"Charlottesville, Va.","Final: Virginia 0, NC State 5",
"Virginia Softball at Liberty",3/23/2021,6:00 PM,"Lynchburg, Va.","",
"Virginia Softball at Virginia Tech",3/24/2021,4:00 PM,"Blacksburg, Va.","Final: Virginia 0, Virginia Tech 7",
"Virginia Softball vs. Virginia Tech",3/30/2021,6:00 PM,"Charlottesville, Va.","Final: Virginia 1, Virginia Tech 9",
"Virginia Softball vs. Boston College",4/1/2021,1:30 PM,"Charlottesville, Va.","Final: Virginia 1, Boston College 0",
"Virginia Softball vs. Boston College",4/1/2021,5:00 PM,"Charlottesville, Va.","Final: Virginia 9, Boston College 0",
"Virginia Softball vs. Boston College",4/2/2021,3:00 PM,"Charlottesville, Va.","Final: Virginia 1, Boston College 3",
"Virginia Softball vs. Boston College",4/3/2021,1:00 PM,"Charlottesville, Va.","Final: Virginia 2, Boston College 1",
"Virginia Softball vs. Liberty",4/6/2021,6:00 PM,"Charlottesville, Va.","Final: Virginia 3, Liberty 12",
"Virginia Softball at North Carolina",4/9/2021,4:00 PM,"Chapel Hill, N.C.","Final: Virginia 5, North Carolina 4",
"Virginia Softball at North Carolina",4/10/2021,12:00 PM,"Chapel Hill, N.C.","Final: Virginia 3, North Carolina 7",
"Virginia Softball at North Carolina",4/11/2021,12:00 PM,"Chapel Hill, N.C.","Final: Virginia 6, North Carolina 11",
"Virginia Softball at North Carolina",4/11/2021,2:30 PM,"Chapel Hill, N.C.","Final: Virginia 8, North Carolina 5",
"Virginia Softball at Notre Dame",4/16/2021,5:00 PM,"Notre Dame, Ind.","Final: Virginia 1, Notre Dame 7",
"Virginia Softball at Notre Dame",4/17/2021,1:00 PM,"Notre Dame, Ind.","Final: Virginia 3, Notre Dame 6",
"Virginia Softball at Notre Dame",4/17/2021,3:00 PM,"Notre Dame, Ind.","Final: Virginia 2, Notre Dame 3",
"Virginia Softball at Notre Dame",4/18/2021,12:00 PM,"Notre Dame, Ind.","Final: Virginia 1, Notre Dame 5",
"Virginia Softball vs. Radford University",4/20/2021,6:00 PM,"Charlottesville, VA","Final: Virginia 2, Radford University 1",
"Virginia Softball at Liberty",4/21/2021,4:00 PM,"Lynchburg, VA","Final: Virginia 2, Liberty 3",
"Virginia Softball vs. Syracuse",4/23/2021,4:00 PM,"Charlottesville, VA","Final: Virginia 1, Syracuse 4",
"Virginia Softball vs. Syracuse",4/23/2021,6:30 PM,"Charlottesville, VA","Final: Virginia 4, Syracuse 7",
"Virginia Softball vs. Syracuse",4/24/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 6, Syracuse 0",
"Virginia Softball vs. Syracuse",4/25/2021,12:00 PM,"Charlottesville, VA","Final: Virginia 0, Syracuse 1",
"Virginia Softball at Georgia Tech",4/30/2021,2:00 PM,"Atlanta, Ga.","Final: Virginia 1, Georgia Tech 7",
"Virginia Softball at Georgia Tech",4/30/2021,4:00 PM,"Atlanta, Ga.","Final: Virginia 0, Georgia Tech 8",
"Virginia Softball at Georgia Tech",5/1/2021,2:00 PM,"Atlanta, Ga.","Final: Virginia 2, Georgia Tech 6",
"Virginia Softball at Georgia Tech",5/2/2021,12:00 PM,"Atlanta, Ga.","Final: Virginia 3, Georgia Tech 6",
