"Subject","Start Date","Start Time","Location","Description"
"Duke Football at Charlotte",9/3/2021,7:00 PM,"Charlotte, N.C.","Final: Duke 28, Charlotte 31",
"Duke Football vs. North Carolina A&T",9/10/2021,8:00 PM,"Durham, N.C.","Final: Duke 45, North Carolina A&T 17",
"Duke Football vs. Northwestern",9/18/2021,4:00 PM,"Durham, N.C.","Final: Duke 30, Northwestern 23",
"Duke Football vs. Kansas",9/25/2021,4:00 PM,"Durham, N.C.","Final: Duke 52, Kansas 33",
"Duke Football at North Carolina",10/2/2021,12:00 PM,"Chapel Hill, N.C.","Final: Duke 7, North Carolina 38",
"Duke Football vs. Georgia Tech",10/9/2021,12:30 PM,"Durham, N.C.","Final: Duke 27, Georgia Tech 31",
"Duke Football at Virginia",10/16/2021,12:30 PM,"Charlottesville, Va.","Final: Duke 0, Virginia 48",
"Duke Football at Wake Forest",10/30/2021,4:00 PM,"Winston-Salem, N.C.","Final: Duke 7, Wake Forest 45",
"Duke Football vs. Pitt",11/6/2021,12:00 PM,"Durham, N.C.","Final: Duke 29, Pitt 54",
"Duke Football at Virginia Tech",11/13/2021,3:30 PM,"Blacksburg, Va.","Final: Duke 17, Virginia Tech 48",
"Duke Football vs. Louisville",11/18/2021,7:30 PM,"Durham, N.C.","Final: Duke 22, Louisville 62",
"Duke Football vs. Miami",11/27/2021,12:30 PM,"Durham, N.C.","Final: Duke 10, Miami 47",
