"Subject","Start Date","Start Time","Location","Description"
"NC State Wrestling vs. Wrestle-Offs",10/28/2022,,"Raleigh, N.C.","",
"NC State Wrestling vs. Appalachian State",11/4/2022,7:00 PM,"Raleigh, N.C.","",
"NC State Wrestling vs. Lock Haven",11/12/2022,3:00 PM,"Bethlehem, Pa.","",
"NC State Wrestling vs. Nebraska",11/12/2022,5:00 PM,"Bethlehem, Pa.","",
"NC State Wrestling vs. Wrangle Mania Round Robin",11/13/2022,,"Bethlehem, Pa.","",
"NC State Wrestling vs. Central Michigan",11/18/2022,6:30 PM,"Albany, N.Y.","",
"NC State Wrestling vs. Illinois",11/18/2022,8:30 PM,"Albany, N.Y.","",
"NC State Wrestling vs. Cliff Keen Invitational",12/2/2022,,"Las Vegas, Nev.","",
"NC State Wrestling vs. Collegiate Duals",12/19/2022,,"New Orleans, La,","Where to watch: https://bit.ly/3FZDz9A",
"NC State Wrestling vs. Collegiate Duals",12/20/2022,,"New Orleans, La,","",
"NC State Wrestling vs. Binghamton",1/6/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 36, Binghamton 3",
"NC State Wrestling vs. Army",1/13/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 30, Army 6",
"NC State Wrestling at Virginia Tech",1/20/2023,7:00 PM,"Blacksburg, Va.","Final: NC State 14, Virginia Tech 16",
"NC State Wrestling vs. Duke",1/27/2023,7:00 PM,"Raleigh, N.C.","Final: NC State 46, Duke 3",
"NC State Wrestling at Virginia",2/3/2023,7:00 PM,"Charlottesville, Va.","Final: NC State 34, Virginia 4",
"NC State Wrestling vs. Pitt",2/10/2023,7:00 PM,"Raleigh, NC","Final: NC State 23, Pitt 6",
"NC State Wrestling at North Carolina",2/17/2023,7:00 PM,"Chapel Hill, N.C.","Final: NC State 28, North Carolina 6",
"NC State Wrestling vs. ACC Championship",3/5/2023,,"Raleigh, N.C.","",
"NC State Wrestling vs. NCAA Championships",3/16/2023,,"Tulsa, Okla.","",
