"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Basketball vs. Bethune Cookman",11/7/2022,11:00 AM,"Tallahassee, FL","Final: Florida State 113, Bethune Cookman 50",
"Florida State Women's Basketball at Kent State",11/10/2022,7:00 PM,"Kent, OH","Final: Florida State 80, Kent State 71",
"Florida State Women's Basketball vs. Georgia State",11/13/2022,2:00 PM,"Tallahassee, FL","Final: Florida State 75, Georgia State 70",
"Florida State Women's Basketball vs. Florida",11/16/2022,6:00 PM,"Tallahassee, FL","Final: Florida State 92, Florida 77",
"Florida State Women's Basketball at Houston",11/19/2022,5:00 PM,"Houston, TX","Final: Florida State 79, Houston 73",
"Florida State Women's Basketball vs. Oklahoma State",11/24/2022,11:00 AM,"Cancun, Mexico","Final: Florida State 77, Oklahoma State 79",
"Florida State Women's Basketball vs. Purdue",11/25/2022,1:30 PM,"Cancun, Mexico","Final: Florida State 76, Purdue 75",
"Florida State Women's Basketball vs. Harvard",11/26/2022,11:00 AM,"Cancun, Mexico","Final: Florida State 88, Harvard 57",
"Florida State Women's Basketball vs. Harvard",11/27/2022,11:00 AM,"Cancun, Mexico","Where to watch: FloHoops",
"Florida State Women's Basketball at Wisconsin",12/1/2022,7:30 PM,"Madison, WI","Final: Florida State 92, Wisconsin 87",
"Florida State Women's Basketball vs. Stetson",12/4/2022,2:00 PM,"Tallahassee, FL","Final: Florida State 83, Stetson 48",
"Florida State Women's Basketball vs. Texas Southern",12/11/2022,2:00 PM,"Tallahassee, FL","Final: Florida State 108, Texas Southern 51",
"Florida State Women's Basketball vs. Presbyterian",12/15/2022,6:00 PM,"Tallahassee, FL","Final: Florida State 98, Presbyterian 37",
"Florida State Women's Basketball vs. UConn",12/18/2022,1:00 PM,"Uncasville, Conn.","Final: Florida State 77, UConn 85",
"Florida State Women's Basketball vs. Miami",12/21/2022,12:00 PM,"Tallahassee, FL","Final: Florida State 92, Miami 85",
"Florida State Women's Basketball at North Carolina",12/29/2022,8:00 PM,"Chapel Hill","Final: Florida State 78, North Carolina 71",
"Florida State Women's Basketball at Georgia Tech",1/1/2023,2:00 PM,"Atlanta, GA","Final: Florida State 99, Georgia Tech 58",
"Florida State Women's Basketball vs. Clemson",1/5/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 93, Clemson 62",
"Florida State Women's Basketball at Boston College",1/8/2023,,"Chestnut Hill, MA","Final: Florida State 71, Boston College 77",
"Florida State Women's Basketball vs. NC State",1/12/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 91, NC State 72",
"Florida State Women's Basketball vs. Louisville",1/15/2023,1:00 PM,"Tallahassee, FL","Final: Florida State 75, Louisville 82",
"Florida State Women's Basketball at Virginia",1/19/2023,7:00 PM,"Charlottesville, VA","Final: Florida State 77, Virginia 68",
"Florida State Women's Basketball vs. Pitt",1/22/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 74, Pitt 37",
"Florida State Women's Basketball at Notre Dame",1/26/2023,8:00 PM,"South Bend, IN","Final: Florida State 47, Notre Dame 70",
"Florida State Women's Basketball vs. Duke",1/29/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 70, Duke 57",
"Florida State Women's Basketball vs. Wake Forest",2/2/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 72, Wake Forest 44",
"Florida State Women's Basketball at Miami",2/9/2023,6:00 PM,"Coral Gables, FL","Final: Florida State 82, Miami 86",
"Florida State Women's Basketball at Virginia Tech",2/12/2023,2:00 PM,"Blacksburg, Va.","Final: Florida State 70, Virginia Tech 84",
"Florida State Women's Basketball vs. Syracuse",2/16/2023,6:00 PM,"Tallahassee, FL","Final: Florida State 78, Syracuse 65",
"Florida State Women's Basketball vs. Georgia Tech",2/19/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 80, Georgia Tech 66",
"Florida State Women's Basketball at Wake Forest",2/23/2023,6:00 PM,"Winston-Salem, N.C.","Final: Florida State 61, Wake Forest 60",
"Florida State Women's Basketball at Clemson",2/26/2023,2:00 PM,"Clemson, SC","Final: Florida State 61, Clemson 74",
"Florida State Women's Basketball vs. Wake Forest",3/2/2023,11:00 AM,"Greensboro, N.C.","Final: Florida State 54, Wake Forest 65",
"Florida State Women's Basketball vs. Georgia",3/17/2023,1:30 PM,"Iowa City, Iowa","Final: Florida State 54, Georgia 66",
