"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Soccer at Texas A&M",8/17/2023,8:00 PM,"College Station, TX","Final: Florida State 2, Texas A&M 1",
"Florida State Women's Soccer at TCU",8/20/2023,8:00 PM,"Fort Worth, TX","Final: Florida State 2, TCU 0",
"Florida State Women's Soccer vs. USF",9/3/2023,2:00 PM,"Tallahassee, FL","Final: Florida State 5, USF 1",
"Florida State Women's Soccer at North Florida",9/7/2023,6:00 PM,"Jacksonville, FL","Final: Florida State 4, North Florida 0",
"Florida State Women's Soccer vs. Florida",9/10/2023,3:30 PM,"Tallahassee, FL","Final: Florida State 1, Florida 0",
"Florida State Women's Soccer at Clemson",9/15/2023,4:00 PM,"Clemson, SC","Final: Florida State 4, Clemson 2",
"Florida State Women's Soccer at Syracuse",9/21/2023,7:00 PM,"Syracuse, NY","Final: Florida State 3, Syracuse 2",
"Florida State Women's Soccer at North Carolina",9/24/2023,12:00 PM,"Chapel Hill, NC","Final: Florida State 3, North Carolina 3",
"Florida State Women's Soccer vs. Miami",9/29/2023,7:00 PM,"Tallahassee, FL","Final: Florida State 2, Miami 0",
"Florida State Women's Soccer at Louisville",10/5/2023,7:00 PM,"Louisville, Ky.","Final: Florida State 2, Louisville 0",
"Florida State Women's Soccer vs. Boston College",10/8/2023,1:00 PM,"Tallahassee, Fla.","Final: Florida State 6, Boston College 0",
"Florida State Women's Soccer vs. Notre Dame",10/12/2023,7:00 PM,"Tallahassee, FL","Final: Florida State 4, Notre Dame 1",
"Florida State Women's Soccer vs. Pitt",10/19/2023,7:00 PM,"Tallahassee, FL","Final: Florida State 3, Pitt 2",
"Florida State Women's Soccer at Duke",10/22/2023,2:00 PM,"Durham, NC","Final: Florida State 4, Duke 0",
"Florida State Women's Soccer vs. NC State",10/26/2023,7:00 PM,"Tallahassee, FL","Final: Florida State 5, NC State 0",
"Florida State Women's Soccer vs. Pitt",11/2/2023,8:00 PM,"Cary, N.C.","Final: Florida State 2, Pitt 0",
"Florida State Women's Soccer vs. Clemson",11/5/2023,12:00 PM,"Cary, N.C.","Final: Florida State 2, Clemson 1",
"Florida State Women's Soccer vs. Morehead State",11/10/2023,5:00 PM,"Tallahassee, FL","Final: Florida State 5, Morehead State 0",
"Florida State Women's Soccer vs. Samford University",11/17/2023,,"","",
"Florida State Women's Soccer vs. Texas A&M",11/17/2023,5:30 PM,"Tallahassee, FL","",
"Florida State Women's Soccer vs. Texas",11/19/2023,5:30 PM,"Tallahassee, FL","",
"Florida State Women's Soccer vs. Pitt",11/24/2023,5:30 PM,"Tallahassee, FL","",
"Florida State Women's Soccer vs. Clemson",12/1/2023,6:00 PM,"Cary, N.C.","",
"Florida State Women's Soccer vs. Stanford",12/4/2023,6:00 PM,"Cary, N.C.","Final: Florida State 5, Stanford 1",
