"Subject","Start Date","Start Time","Location","Description"
"NC State Men's Soccer vs. USC Upstate",8/26/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 2, USC Upstate 0",
"NC State Men's Soccer vs. UNC Asheville",8/30/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 4, UNC Asheville 0",
"NC State Men's Soccer vs. Seton Hall",9/3/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Seton Hall 3",
"NC State Men's Soccer vs. UCF",9/6/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 2, UCF 1",
"NC State Men's Soccer vs. Clemson",9/10/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 0, Clemson 2",
"NC State Men's Soccer vs. James Madison",9/14/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 2, James Madison 1",
"NC State Men's Soccer at Notre Dame",9/17/2021,7:00 PM,"South Bend, Ind.","Final: NC State 0, Notre Dame 1",
"NC State Men's Soccer at Longwood",9/28/2021,7:00 PM,"Farmville, Va.","Final: NC State 6, Longwood 2",
"NC State Men's Soccer at North Carolina",10/3/2021,7:00 PM,"Chapel Hill, NC","Final: NC State 0, North Carolina 4",
"NC State Men's Soccer vs. High Point",10/12/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 4, High Point 0",
"NC State Men's Soccer vs. Virginia",10/15/2021,8:00 PM,"Raleigh, N.C.","Final: NC State 1, Virginia 2",
"NC State Men's Soccer vs. William & Mary",10/19/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 0, William & Mary 1",
"NC State Men's Soccer at Louisville",10/22/2021,7:00 PM,"Louisville, KY","Final: NC State 1, Louisville 2",
"NC State Men's Soccer vs. Boston College",10/29/2021,7:00 PM,"Raleigh, NC","Final: NC State 1, Boston College 0",
"NC State Men's Soccer at Notre Dame",11/3/2021,7:00 PM,"Notre Dame, Ind.","Final: NC State 0, Notre Dame 1",
