"Subject","Start Date","Start Time","Location","Description"
"Miami Women's Soccer vs. Mississippi State",8/18/2022,7:00 PM,"Coral Gables, FL","Final: Miami 0, Mississippi State 0",
"Miami Women's Soccer vs. Alabama",8/21/2022,5:00 PM,"Coral Gables, FL","Final: Miami 1, Alabama 0",
"Miami Women's Soccer at Florida Atlantic",8/25/2022,7:00 PM,"Boca Raton, FL","Final: Miami 0, Florida Atlantic 0",
"Miami Women's Soccer vs. North Florida",8/28/2022,1:00 PM,"Coral Gables, FL","Final: Miami 1, North Florida 0",
"Miami Women's Soccer vs. Oklahoma State",9/4/2022,12:00 PM,"Coral Gables, FL","Final: Miami 2, Oklahoma State 1",
"Miami Women's Soccer at South Florida",9/8/2022,6:00 PM,"Tampa, FL","Final: Miami 0, South Florida 2",
"Miami Women's Soccer at Louisville",9/17/2022,7:00 PM,"Louisville, Ky.","Final: Miami 0, Louisville 1",
"Miami Women's Soccer at Pitt",9/22/2022,6:00 PM,"Pittsburgh, Pa.","Final: Miami 1, Pitt 3",
"Miami Women's Soccer at Syracuse",9/25/2022,1:00 PM,"Syracuse, NY","Final: Miami 1, Syracuse 3",
"Miami Women's Soccer vs. Florida State",10/1/2022,5:00 PM,"Coral Gables, FL","Final: Miami 0, Florida State 1",
"Miami Women's Soccer vs. Virginia Tech",10/6/2022,6:00 PM,"Coral Gables, FL","Final: Miami 3, Virginia Tech 1",
"Miami Women's Soccer at Wake Forest",10/9/2022,1:00 PM,"Winston-Salem, NC","Final: Miami 0, Wake Forest 2",
"Miami Women's Soccer at NC State",10/15/2022,7:00 PM,"Raleigh, N.C.","Final: Miami 3, NC State 3",
"Miami Women's Soccer vs. Boston College",10/20/2022,6:00 PM,"Coral Gables, FL","Final: Miami 1, Boston College 0",
"Miami Women's Soccer vs. North Carolina",10/23/2022,1:00 PM,"Coral Gables, Fla.","Final: Miami 0, North Carolina 4",
"Miami Women's Soccer vs. Virginia",10/27/2022,6:00 PM,"Coral Gables, FL","Final: Miami 0, Virginia 1",
