"Subject","Start Date","Start Time","Location","Description"
"Boston College Men's Tennis at Harvard",1/18/2022,,"Cambridge, MA","",
"Boston College Men's Tennis at Harvard",1/18/2022,,"Cambridge, Mass.","Final: Boston College 0, Harvard 7",
"Boston College Men's Tennis vs. St. John's",1/28/2022,8:00 PM,"Chestnut Hill, MA","Final: Boston College 3, St. John's 4",
"Boston College Men's Tennis vs. SNHU",2/4/2022,3:00 PM,"","",
"Boston College Men's Tennis vs. Siena College",2/5/2022,3:00 PM,"","Final: Boston College 7, Siena College 0",
"Boston College Men's Tennis at Brown",2/9/2022,4:00 PM,"Providence, RI","Final: Boston College 5, Brown 2",
"Boston College Men's Tennis vs. Babson College",2/18/2022,3:00 PM,"Chestnut Hill, MA","Final: Boston College 7, Babson College 0",
"Boston College Men's Tennis at Wake Forest",2/26/2022,1:00 PM,"Winston-Salem, N.C.","Final: Boston College 0, Wake Forest 7",
"Boston College Men's Tennis at NC State",2/27/2022,,"Raleigh, NC","",
"Boston College Men's Tennis at NC State",2/27/2022,12:00 PM,"Raleigh, N.C.","Final: Boston College 0, NC State 7",
"Boston College Men's Tennis at Pacific Coast Doubles",3/4/2022,,"La Jolla, CA","",
"Boston College Men's Tennis vs. Pacific Coast Doubles",3/4/2022,,"La Jolla, CA","",
"Boston College Men's Tennis at Pacific Coast Doubles",3/5/2022,,"La Jolla, CA","",
"Boston College Men's Tennis at Pacific Coast Doubles",3/6/2022,,"La Jolla, CA","",
"Boston College Men's Tennis vs. Gonzaga",3/8/2022,,"Chestnut Hill, MA","Final: Boston College 0, Gonzaga 7",
"Boston College Men's Tennis vs. UT Arlington",3/10/2022,,"Chestnut Hill, MA","Final: Boston College 1, UT Arlington 6",
"Boston College Men's Tennis vs. UT Dallas",3/11/2022,,"Chestnut Hill, MA","Final: Boston College 7, UT Dallas 0",
"Boston College Men's Tennis vs. Duke",3/18/2022,3:00 PM,"Weymouth, MA","Final: Boston College 0, Duke 7",
"Boston College Men's Tennis vs. Duke",3/18/2022,3:00 PM,"Chestnut Hill, Mass.","",
"Boston College Men's Tennis vs. North Carolina",3/20/2022,10:00 AM,"Chestnut Hill, Mass.","Final: Boston College 1, North Carolina 6",
"Boston College Men's Tennis at Georgia Tech",3/25/2022,5:00 PM,"Atlanta, Ga.","",
"Boston College Men's Tennis at Georgia Tech",3/25/2022,5:00 PM,"Atlanta, GA","Final: Boston College 1, Georgia Tech 6",
"Boston College Men's Tennis at Clemson",3/27/2022,12:00 PM,"Clemson, SC","Final: Boston College 0, Clemson 7",
"Boston College Men's Tennis at Clemson",3/27/2022,12:00 PM,"Clemson, S.C.","",
"Boston College Men's Tennis vs. Miami",4/1/2022,10:00 AM,"Chestnut Hill, Mass.","",
"Boston College Men's Tennis vs. Miami",4/1/2022,11:30 AM,"Weymouth, MA","Final: Boston College 1, Miami 4",
"Boston College Men's Tennis vs. Florida State",4/2/2022,5:00 PM,"Weymouth, MA","Final: Boston College 1, Florida State 4",
"Boston College Men's Tennis vs. Florida State",4/3/2022,,"Chestnut Hill, Mass.","",
"Boston College Men's Tennis vs. Notre Dame",4/8/2022,,"Chestnut Hill, MA","",
"Boston College Men's Tennis vs. Notre Dame",4/8/2022,3:00 PM,"Weymouth, MA","Final: Boston College 0, Notre Dame 7",
"Boston College Men's Tennis vs. Louisville",4/10/2022,10:00 AM,"Chestnut Hill, MA","Final: Boston College 1, Louisville 6",
"Boston College Men's Tennis vs. Assumption College",4/10/2022,7:00 PM,"Chestnut Hill, MA","Final: Boston College 7, Assumption College 0",
"Boston College Men's Tennis at Virginia Tech",4/15/2022,,"Blacksburg, Va.","",
"Boston College Men's Tennis at Virginia Tech",4/15/2022,3:00 PM,"Blacksburg, VA","Final: Boston College 0, Virginia Tech 7",
"Boston College Men's Tennis at Virginia",4/17/2022,1:00 PM,"Charlottesville, VA","Final: Boston College 0, Virginia 7",
"Boston College Men's Tennis at Virginia",4/17/2022,1:00 PM,"Charlottesville, Va.","",
"Boston College Men's Tennis vs. Clemson",4/20/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Boston College 0, Clemson 4",
"Boston College Men's Tennis vs. ACC Tournament",4/20/2022,3:30 PM,"Rome, GA","",
