"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Women's Tennis at Debbie Southern Fall Classic",9/15/2023,,"Greenville, SC","",
"Georgia Tech Women's Tennis at College Ranked Spotlight",9/21/2023,,"Raleigh, NC","",
"Georgia Tech Women's Tennis vs. ITA All-American Championships",10/2/2023,,"Cary, N.C.","",
"Georgia Tech Women's Tennis vs. ITA Regional Championships",10/19/2023,,"Gainesville, Fla.","",
"Georgia Tech Women's Tennis vs. ITA Fall National Championships",11/1/2023,,"San Diego, Calif.","",
"Georgia Tech Women's Tennis at Miami Fall Invite",11/3/2023,,"Coral Gables, FL","",
"Georgia Tech Women's Tennis at Michigan",1/12/2024,,"Ann Arbor, MI","",
"Georgia Tech Women's Tennis at Michigan",1/13/2024,,"Ann Arbor, MI","",
"Georgia Tech Women's Tennis at Michigan",1/14/2024,,"Ann Arbor, MI","",
"Georgia Tech Women's Tennis at UCF",1/20/2024,11:00 AM,"Orlando, FL","Final: Georgia Tech 0, UCF 4",
"Georgia Tech Women's Tennis vs. Wisconsin",1/26/2024,,"Charlottesville, VA","Final: Georgia Tech 4, Wisconsin 3",
"Georgia Tech Women's Tennis at Virginia",1/27/2024,,"Charlottesville, VA","Final: Georgia Tech 0, Virginia 4",
"Georgia Tech Women's Tennis vs. Georgia State",1/30/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 7, Georgia State 0",
"Georgia Tech Women's Tennis at South Carolina",2/2/2024,4:00 PM,"Columbia, S.C.","Final: Georgia Tech 4, South Carolina 3",
"Georgia Tech Women's Tennis vs. Northwestern",2/4/2024,12:00 PM,"Atlanta, GA","Final: Georgia Tech 4, Northwestern 3",
"Georgia Tech Women's Tennis vs. ITA National Team Indoor Championships",2/9/2024,,"Seattle, WA","",
"Georgia Tech Women's Tennis vs. ITA National Team Indoor Championships",2/10/2024,,"Seattle, WA","",
"Georgia Tech Women's Tennis vs. ITA National Team Indoor Championships",2/11/2024,,"Seattle, WA","",
"Georgia Tech Women's Tennis vs. ITA National Team Indoor Championships",2/12/2024,,"Seattle, WA","",
"Georgia Tech Women's Tennis vs. Penn",2/17/2024,11:00 AM,"Atlanta, GA","Final: Georgia Tech 7, Penn 0",
"Georgia Tech Women's Tennis vs. Georgia",2/18/2024,12:00 PM,"Atlanta, GA","Final: Georgia Tech 4, Georgia 1",
"Georgia Tech Women's Tennis at Boston College",2/23/2024,3:00 PM,"Weymouth, MA","Final: Georgia Tech 5, Boston College 2",
"Georgia Tech Women's Tennis at Syracuse",2/25/2024,11:00 AM,"Syracuse, NY","Final: Georgia Tech 4, Syracuse 3",
"Georgia Tech Women's Tennis vs. Virginia",3/1/2024,4:00 PM,"Atlanta, GA","Final: Georgia Tech 2, Virginia 5",
"Georgia Tech Women's Tennis vs. Virginia Tech",3/3/2024,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 4, Virginia Tech 3",
"Georgia Tech Women's Tennis at North Carolina",3/8/2024,2:00 PM,"Chapel Hill, N.C.","Final: Georgia Tech 2, North Carolina 5",
"Georgia Tech Women's Tennis at Duke",3/10/2024,11:00 AM,"Durham, N.C.","Final: Georgia Tech 4, Duke 1",
"Georgia Tech Women's Tennis at Florida State",3/22/2024,5:00 PM,"Tallahassee, Fla.","Final: Georgia Tech 1, Florida State 6",
"Georgia Tech Women's Tennis at Miami",3/24/2024,10:00 AM,"Coral Gables, FL","Final: Georgia Tech 4, Miami 3",
"Georgia Tech Women's Tennis vs. Notre Dame",3/28/2024,5:30 PM,"Atlanta, GA","Final: Georgia Tech 4, Notre Dame 3",
"Georgia Tech Women's Tennis vs. Louisville",3/30/2024,2:00 PM,"Atlanta, GA","Final: Georgia Tech 7, Louisville 0",
"Georgia Tech Women's Tennis vs. Clemson",4/5/2024,,"Atlanta, GA","Final: Georgia Tech 4, Clemson 0",
"Georgia Tech Women's Tennis vs. Clemson",4/5/2024,12:00 PM,"Atlanta, GA","",
"Georgia Tech Women's Tennis vs. NC State",4/12/2024,7:00 PM,"Atlanta, Ga.","Final: Georgia Tech 2, NC State 5",
"Georgia Tech Women's Tennis vs. Wake Forest",4/14/2024,12:00 PM,"Atlanta, Ga.","Final: Georgia Tech 6, Wake Forest 1",
"Georgia Tech Women's Tennis vs. ACC Championships",4/17/2024,,"Cary, NC","",
"Georgia Tech Women's Tennis vs. Clemson",4/18/2024,3:30 PM,"Cary, NC","Final: Georgia Tech 3, Clemson 4",
"Georgia Tech Women's Tennis vs. Illinois",5/4/2024,10:00 AM,"Austin, Texas","Final: Georgia Tech 4, Illinois 1",
"Georgia Tech Women's Tennis at Texas",5/5/2024,,"Austin, TX","Final: Georgia Tech 3, Texas 4",
