"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Baseball at Rice",2/16/2024,7:30 PM,"Houston, TX","Final: Notre Dame 3, Rice 1",
"Notre Dame Baseball at Rice",2/17/2024,3:00 PM,"Houston, TX","Final: Notre Dame 9, Rice 5",
"Notre Dame Baseball at Rice",2/18/2024,2:00 PM,"Houston, TX","Final: Notre Dame 13, Rice 10",
"Notre Dame Baseball at FIU",2/23/2024,6:30 PM,"Miami, FL","Final: Notre Dame 13, FIU 4",
"Notre Dame Baseball at FIU",2/24/2024,2:00 PM,"Miami, FL","Final: Notre Dame 8, FIU 10",
"Notre Dame Baseball at FIU",2/24/2024,5:30 PM,"Miami, FL","Final: Notre Dame 5, FIU 10",
"Notre Dame Baseball at FIU",2/25/2024,1:00 PM,"Miami, FL","Final: Notre Dame 3, FIU 1",
"Notre Dame Baseball at Tennessee Tech",3/1/2024,4:00 PM,"Cookeville, TN","Final: Notre Dame 14, Tennessee Tech 3",
"Notre Dame Baseball at Tennessee Tech",3/2/2024,3:00 PM,"Cookeville, TN","Final: Notre Dame 15, Tennessee Tech 11",
"Notre Dame Baseball at Tennessee Tech",3/3/2024,2:00 PM,"Cookeville, TN","Final: Notre Dame 14, Tennessee Tech 11",
"Notre Dame Baseball vs. Purdue",3/5/2024,4:30 PM,"South Bend, IN","Final: Notre Dame 11, Purdue 2",
"Notre Dame Baseball at Virginia Tech",3/8/2024,2:00 PM,"Blacksburg, Va.","Final: Notre Dame 3, Virginia Tech 11",
"Notre Dame Baseball at Virginia Tech",3/9/2024,6:00 PM,"Blacksburg, Va.","Final: Notre Dame 5, Virginia Tech 10",
"Notre Dame Baseball at Virginia Tech",3/10/2024,2:00 PM,"Blacksburg, Va.","Final: Notre Dame 8, Virginia Tech 11",
"Notre Dame Baseball at Radford",3/12/2024,4:00 PM,"Radford, VA","Final: Notre Dame 10, Radford 3",
"Notre Dame Baseball at Radford",3/13/2024,4:00 PM,"Radford, VA","Final: Notre Dame 11, Radford 6",
"Notre Dame Baseball at Florida State",3/15/2024,6:00 PM,"Tallahassee, Fla.","Final: Notre Dame 4, Florida State 8",
"Notre Dame Baseball at Florida State",3/16/2024,3:00 PM,"Tallahassee, Fla.","Final: Notre Dame 2, Florida State 4",
"Notre Dame Baseball at Florida State",3/17/2024,1:00 PM,"Tallahassee, Fla.","Final: Notre Dame 3, Florida State 4",
"Notre Dame Baseball vs. Western Michigan",3/19/2024,4:30 PM,"South Bend, IN","Final: Notre Dame 16, Western Michigan 11",
"Notre Dame Baseball vs. Miami",3/22/2024,4:30 PM,"South Bend, IN","Final: Notre Dame 6, Miami 2",
"Notre Dame Baseball vs. Miami",3/23/2024,2:00 PM,"South Bend, IN","Final: Notre Dame 5, Miami 2",
"Notre Dame Baseball vs. Miami",3/24/2024,1:00 PM,"South Bend, IN","Final: Notre Dame 10, Miami 12",
"Notre Dame Baseball at NC State",3/28/2024,7:00 PM,"Raleigh, N.C.","Final: Notre Dame 0, NC State 10",
"Notre Dame Baseball at NC State",3/29/2024,8:00 PM,"Raleigh, N.C.","Final: Notre Dame 6, NC State 7",
"Notre Dame Baseball at NC State",3/30/2024,3:00 PM,"Raleigh, N.C.","Final: Notre Dame 6, NC State 7",
"Notre Dame Baseball vs. Clemson",4/5/2024,4:30 PM,"South Bend, IN","Final: Notre Dame 3, Clemson 7",
"Notre Dame Baseball vs. Clemson",4/6/2024,5:30 PM,"South Bend, IN","Final: Notre Dame 2, Clemson 3",
"Notre Dame Baseball vs. Clemson",4/7/2024,1:00 PM,"South Bend, IN","Final: Notre Dame 12, Clemson 13",
"Notre Dame Baseball vs. Butler",4/9/2024,4:30 PM,"South Bend, IN","Final: Notre Dame 11, Butler 2",
"Notre Dame Baseball at North Carolina",4/12/2024,6:00 PM,"Chapel Hill","Final: Notre Dame 0, North Carolina 13",
"Notre Dame Baseball at North Carolina",4/13/2024,2:00 PM,"Chapel Hill","Final: Notre Dame 2, North Carolina 7",
"Notre Dame Baseball at North Carolina",4/14/2024,1:00 PM,"Chapel Hill","Final: Notre Dame 3, North Carolina 10",
"Notre Dame Baseball vs. Valparaiso",4/16/2024,6:30 PM,"South Bend, IN","Final: Notre Dame 7, Valparaiso 6",
"Notre Dame Baseball vs. Purdue Fort Wayne",4/17/2024,6:30 PM,"South Bend, IN","Final: Notre Dame 15, Purdue Fort Wayne 5",
"Notre Dame Baseball vs. Boston College",4/19/2024,6:30 PM,"South Bend, Ind.","",
"Notre Dame Baseball vs. Boston College",4/19/2024,6:30 PM,"South Bend, Ind.","Final: Notre Dame 14, Boston College 3",
"Notre Dame Baseball vs. Boston College",4/20/2024,2:00 PM,"South Bend, Ind.","Final: Notre Dame 9, Boston College 4",
"Notre Dame Baseball vs. Boston College",4/20/2024,2:00 PM,"South Bend, Ind.","",
"Notre Dame Baseball vs. Boston College",4/21/2024,1:00 PM,"South Bend, Ind.","",
"Notre Dame Baseball vs. Boston College",4/21/2024,1:00 PM,"South Bend, Ind.","Final: Notre Dame 13, Boston College 0",
"Notre Dame Baseball vs. Central Michigan University",4/24/2024,6:30 PM,"South Bend, Ind.","Final: Notre Dame 0, Central Michigan University 2",
"Notre Dame Baseball vs. Wake Forest",4/26/2024,4:00 PM,"South Bend, IN","Final: Notre Dame 3, Wake Forest 4",
"Notre Dame Baseball vs. Wake Forest",4/27/2024,7:00 PM,"South Bend, IN","Final: Notre Dame 11, Wake Forest 3",
"Notre Dame Baseball vs. Wake Forest",4/28/2024,12:00 PM,"South Bend, IN","Final: Notre Dame 8, Wake Forest 7",
"Notre Dame Baseball at Michigan State",4/30/2024,7:00 PM,"East Lansing, MI","Final: Notre Dame 4, Michigan State 3",
"Notre Dame Baseball vs. Pitt",5/3/2024,6:30 PM,"South Bend, IN","Final: Notre Dame 1, Pitt 3",
"Notre Dame Baseball vs. Pitt",5/4/2024,4:00 PM,"South Bend, IN","Final: Notre Dame 15, Pitt 8",
"Notre Dame Baseball vs. Pitt",5/5/2024,2:00 PM,"South Bend, IN","Final: Notre Dame 8, Pitt 6",
"Notre Dame Baseball vs. Toledo",5/10/2024,6:30 PM,"South Bend, IN","Final: Notre Dame 6, Toledo 5",
"Notre Dame Baseball vs. Toledo",5/11/2024,2:00 PM,"South Bend, IN","Final: Notre Dame 8, Toledo 2",
"Notre Dame Baseball vs. Toledo",5/12/2024,1:00 PM,"South Bend, IN","Final: Notre Dame 2, Toledo 5",
"Notre Dame Baseball at Butler",5/14/2024,,"Indianapolis, IN","",
"Notre Dame Baseball at Louisville",5/16/2024,2:00 PM,"Louisville, Ky.","Final: Notre Dame 3, Louisville 5",
"Notre Dame Baseball at Louisville",5/16/2024,6:00 PM,"Louisville, Ky.","Final: Notre Dame 1, Louisville 5",
"Notre Dame Baseball at Louisville",5/17/2024,4:00 PM,"Louisville, Ky.","Final: Notre Dame 6, Louisville 14",
