"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Lacrosse vs. USC",2/11/2023,12:00 PM,"Chestnut Hill, MA.","Final: Boston College 14, USC 3",
"Boston College Women's Lacrosse vs. UMass",2/15/2023,3:00 PM,"Chestnut Hill, MA","Final: Boston College 16, UMass 6",
"Boston College Women's Lacrosse at Northwestern",2/19/2023,1:00 PM,"Evanston, IL","Final: Boston College 14, Northwestern 15",
"Boston College Women's Lacrosse vs. Duke",2/25/2023,12:00 PM,"Chestnut Hill, MA","Final: Boston College 17, Duke 8",
"Boston College Women's Lacrosse at North Carolina",3/3/2023,4:00 PM,"Chapel Hill, N.C.","Final: Boston College 5, North Carolina 16",
"Boston College Women's Lacrosse vs. Brown",3/8/2023,3:00 PM,"Chestnut Hill, MA.","Final: Boston College 17, Brown 5",
"Boston College Women's Lacrosse vs. Louisville",3/11/2023,11:00 AM,"Chestnut Hill, MA","Final: Boston College 19, Louisville 8",
"Boston College Women's Lacrosse at Clemson",3/16/2023,4:00 PM,"Clemson, SC","Final: Boston College 17, Clemson 10",
"Boston College Women's Lacrosse vs. Denver",3/19/2023,1:00 PM,"Jacksonville, Fla.","Final: Boston College 8, Denver 13",
"Boston College Women's Lacrosse at Virginia Tech",3/25/2023,12:00 PM,"Blacksburg, Va.","Final: Boston College 14, Virginia Tech 12",
"Boston College Women's Lacrosse vs. Dartmouth",3/29/2023,6:30 PM,"Chestnut Hill, MA.","Final: Boston College 18, Dartmouth 5",
"Boston College Women's Lacrosse vs. Pitt",4/1/2023,12:00 PM,"Chestnut Hill, MA.","Final: Boston College 17, Pitt 2",
"Boston College Women's Lacrosse at Notre Dame",4/8/2023,12:00 PM,"South Bend, Ind.","Final: Boston College 12, Notre Dame 11",
"Boston College Women's Lacrosse at Boston University",4/11/2023,4:00 PM,"Boston, MA","Final: Boston College 19, Boston University 8",
"Boston College Women's Lacrosse vs. Virginia",4/15/2023,2:00 PM,"Chestnut Hill, MA.","Final: Boston College 25, Virginia 13",
"Boston College Women's Lacrosse at Syracuse",4/20/2023,7:00 PM,"Syracuse, NY","Final: Boston College 17, Syracuse 16",
"Boston College Women's Lacrosse vs. Duke",4/26/2023,11:00 AM,"Charlotte, NC","Final: Boston College 15, Duke 9",
"Boston College Women's Lacrosse vs. Notre Dame",4/28/2023,1:00 PM,"Charlotte, NC","Final: Boston College 9, Notre Dame 4",
"Boston College Women's Lacrosse vs. North Carolina",4/30/2023,12:00 PM,"Charlotte, NC","Final: Boston College 11, North Carolina 9",
"Boston College Women's Lacrosse vs. Penn",5/14/2023,1:00 PM,"Chestnut Hill, MA","Final: Boston College 9, Penn 7",
"Boston College Women's Lacrosse vs. Notre Dame",5/18/2023,2:30 PM,"Chestnut Hill, MA","Final: Boston College 20, Notre Dame 6",
"Boston College Women's Lacrosse vs. Syracuse",5/26/2023,5:30 PM,"Cary, NC","Final: Boston College 8, Syracuse 7",
"Boston College Women's Lacrosse vs. Northwestern",5/28/2023,12:00 PM,"Cary, NC","Final: Boston College 6, Northwestern 18",
