"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Tennis at Bedford Cup",9/29/2023,,"Tampa, FL","",
"Florida State Women's Tennis vs. ITA All American Championship",9/30/2023,,"Cary, NC","",
"Florida State Women's Tennis vs. ITF Florence 25K",10/9/2023,,"Florence, SC","",
"Florida State Women's Tennis vs. ITA SE Regional Championships",10/19/2023,,"Gainesville, FL","",
"Florida State Women's Tennis vs. ITF Atlanta 25K",10/30/2023,,"Atlanta, GA","",
"Florida State Women's Tennis vs. ITF Norman 15K",10/30/2023,,"Norman, OK","",
"Florida State Women's Tennis vs. ITA Fall National Championships",11/1/2023,,"San Diego, CA","",
"Florida State Women's Tennis vs. UNF Invite",11/10/2023,,"Jacksonville, FL","",
"Florida State Women's Tennis at Hawaii Hidden Dual Invite",1/3/2024,,"Honolulu, HI","",
"Florida State Women's Tennis vs. Old Dominion",1/16/2024,2:00 PM,"Tallahassee, Fla.","Final: Florida State 4, Old Dominion 3",
"Florida State Women's Tennis vs. SMU",1/26/2024,11:00 AM,"Austin, Texas","Final: Florida State 4, SMU 2",
"Florida State Women's Tennis at Texas",1/27/2024,,"Austin, TX","Final: Florida State 0, Texas 4",
"Florida State Women's Tennis vs. Florida",2/3/2024,5:00 PM,"USTA National Campus","Final: Florida State 2, Florida 4",
"Florida State Women's Tennis vs. ITA National Team Indoor Championships",2/8/2024,,"Seattle, WA","",
"Florida State Women's Tennis vs. UAB",2/10/2024,11:30 AM,"Tallahassee, Fla.","Final: Florida State 7, UAB 0",
"Florida State Women's Tennis vs. Georgia State",2/10/2024,3:30 PM,"Tallahassee, Fla.","Final: Florida State 4, Georgia State 0",
"Florida State Women's Tennis vs. Tennessee",2/18/2024,12:00 PM,"Tallahassee, Fla.","Final: Florida State 3, Tennessee 4",
"Florida State Women's Tennis vs. North Carolina",2/23/2024,4:00 PM,"Tallahassee, FL","Final: Florida State 2, North Carolina 5",
"Florida State Women's Tennis vs. Duke",2/25/2024,12:00 PM,"Tallahassee, Fla.","Final: Florida State 6, Duke 1",
"Florida State Women's Tennis vs. Mercer",3/3/2024,12:00 PM,"Tallahassee, Fla.","Final: Florida State 6, Mercer 1",
"Florida State Women's Tennis vs. Florida A&M",3/3/2024,4:00 PM,"Tallahassee, Fla.","Final: Florida State 7, Florida A&M 0",
"Florida State Women's Tennis at Miami",3/10/2024,11:00 AM,"Coral Gables, FL","Final: Florida State 5, Miami 2",
"Florida State Women's Tennis at Notre Dame",3/15/2024,4:00 PM,"South Bend, Ind.","Final: Florida State 3, Notre Dame 4",
"Florida State Women's Tennis at Louisville",3/17/2024,12:00 PM,"Louisville, KY","Final: Florida State 5, Louisville 1",
"Florida State Women's Tennis vs. Georgia Tech",3/22/2024,5:00 PM,"Tallahassee, Fla.","Final: Florida State 6, Georgia Tech 1",
"Florida State Women's Tennis vs. Clemson",3/24/2024,12:30 PM,"Tallahassee, Fla.","Final: Florida State 4, Clemson 0",
"Florida State Women's Tennis vs. Syracuse",3/29/2024,4:30 PM,"Tallahassee, Fla.","Final: Florida State 7, Syracuse 0",
"Florida State Women's Tennis vs. Boston College",3/31/2024,12:00 PM,"Tallahassee, FL","Final: Florida State 7, Boston College 0",
"Florida State Women's Tennis at Wake Forest",4/5/2024,4:00 PM,"Winston-Salem, NC","Final: Florida State 5, Wake Forest 2",
"Florida State Women's Tennis at NC State",4/7/2024,12:00 PM,"Raleigh, NC","Final: Florida State 5, NC State 2",
"Florida State Women's Tennis at Virginia Tech",4/12/2024,3:00 PM,"Blacksburg, Va.","Final: Florida State 4, Virginia Tech 0",
"Florida State Women's Tennis at Virginia",4/14/2024,12:00 PM,"Charlottesville, VA","Final: Florida State 2, Virginia 4",
"Florida State Women's Tennis vs. ACC Championships",4/17/2024,,"Cary, NC","",
"Florida State Women's Tennis vs. Miami",4/19/2024,6:00 PM,"Cary, NC","Final: Florida State 4, Miami 1",
"Florida State Women's Tennis vs. Virginia",4/20/2024,3:00 PM,"Cary, NC","Final: Florida State 0, Virginia 4",
"Florida State Women's Tennis vs. NCAA Tournament",5/3/2024,,"","",
"Florida State Women's Tennis vs. UNC Asheville",5/3/2024,10:00 AM,"Athens, Ga.","Final: Florida State 4, UNC Asheville 0",
"Florida State Women's Tennis at Georgia",5/4/2024,1:00 PM,"Athens, Ga.","Final: Florida State 1, Georgia 4",
