"Subject","Start Date","Start Time","Location","Description"
"Wake Forest Men's Basketball vs. Fairfield",11/7/2022,8:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 71, Fairfield 59",
"Wake Forest Men's Basketball vs. Georgia",11/11/2022,8:30 PM,"Winston-Salem, N.C.","Final: Wake Forest 81, Georgia 71",
"Wake Forest Men's Basketball vs. Utah Valley",11/15/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 68, Utah Valley 65",
"Wake Forest Men's Basketball vs. La Salle",11/18/2022,2:00 PM,"Montego Bay, Jamaica","Final: Wake Forest 75, La Salle 63",
"Wake Forest Men's Basketball vs. Loyola Marymount",11/20/2022,2:30 PM,"Montego Bay, Jamaica","Final: Wake Forest 75, Loyola Marymount 77",
"Wake Forest Men's Basketball vs. South Carolina State",11/23/2022,8:30 PM,"Winston-Salem, N.C.","Final: Wake Forest 105, South Carolina State 74",
"Wake Forest Men's Basketball vs. Hampton",11/26/2022,12:30 PM,"Winston-Salem, N.C.","Final: Wake Forest 97, Hampton 70",
"Wake Forest Men's Basketball at Wisconsin",11/29/2022,9:00 PM,"Madison, Wis.","Final: Wake Forest 78, Wisconsin 75",
"Wake Forest Men's Basketball at Clemson",12/2/2022,7:00 PM,"Clemson, SC","Final: Wake Forest 57, Clemson 77",
"Wake Forest Men's Basketball vs. LSU",12/10/2022,2:00 PM,"Atlanta, Ga.","Final: Wake Forest 70, LSU 72",
"Wake Forest Men's Basketball vs. Appalachian State",12/14/2022,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 67, Appalachian State 66",
"Wake Forest Men's Basketball at Rutgers",12/17/2022,12:00 PM,"Piscataway, N.J.","Final: Wake Forest 57, Rutgers 81",
"Wake Forest Men's Basketball vs. Duke",12/20/2022,6:30 PM,"Winston-Salem, N.C.","Final: Wake Forest 81, Duke 70",
"Wake Forest Men's Basketball vs. Virginia Tech",12/31/2022,12:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 77, Virginia Tech 75",
"Wake Forest Men's Basketball at North Carolina",1/4/2023,9:00 PM,"Chapel Hill, NC","Final: Wake Forest 79, North Carolina 88",
"Wake Forest Men's Basketball at Louisville",1/7/2023,3:00 PM,"Louisville, KY","Final: Wake Forest 80, Louisville 72",
"Wake Forest Men's Basketball vs. Florida State",1/11/2023,9:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 90, Florida State 75",
"Wake Forest Men's Basketball at Boston College",1/14/2023,8:00 PM,"Chestnut Hill, MA","Final: Wake Forest 85, Boston College 63",
"Wake Forest Men's Basketball vs. Clemson",1/17/2023,9:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 87, Clemson 77",
"Wake Forest Men's Basketball vs. Virginia",1/21/2023,2:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 67, Virginia 76",
"Wake Forest Men's Basketball at Pitt",1/25/2023,7:00 PM,"Pittsburgh, PA","Final: Wake Forest 79, Pitt 81",
"Wake Forest Men's Basketball vs. NC State",1/28/2023,1:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 77, NC State 79",
"Wake Forest Men's Basketball at Duke",1/31/2023,7:00 PM,"Durham, NC","Final: Wake Forest 73, Duke 75",
"Wake Forest Men's Basketball at Notre Dame",2/4/2023,1:00 PM,"South Bend, Ind.","Final: Wake Forest 81, Notre Dame 64",
"Wake Forest Men's Basketball vs. North Carolina",2/7/2023,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 92, North Carolina 85",
"Wake Forest Men's Basketball vs. Georgia Tech",2/11/2023,5:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 71, Georgia Tech 70",
"Wake Forest Men's Basketball at Miami",2/18/2023,2:00 PM,"Coral Gables, FL","Final: Wake Forest 87, Miami 96",
"Wake Forest Men's Basketball at NC State",2/22/2023,9:00 PM,"Raleigh, NC","Final: Wake Forest 74, NC State 90",
"Wake Forest Men's Basketball vs. Notre Dame",2/25/2023,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 66, Notre Dame 58",
"Wake Forest Men's Basketball vs. Boston College",2/28/2023,7:00 PM,"Winston-Salem, N.C.","Final: Wake Forest 69, Boston College 71",
"Wake Forest Men's Basketball at Syracuse",3/4/2023,5:00 PM,"Syracuse, NY","Final: Wake Forest 63, Syracuse 72",
"Wake Forest Men's Basketball vs. Syracuse",3/8/2023,12:00 PM,"Greensboro, NC/New York Life ACC Tournament","Final: Wake Forest 77, Syracuse 74",
"Wake Forest Men's Basketball vs. Miami",3/9/2023,12:00 PM,"Greensboro, N.C.","Final: Wake Forest 72, Miami 74",
