"Subject","Start Date","Start Time","Location","Description"
"NC State Women's Soccer vs. Rhode Island",8/18/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 4, Rhode Island 0",
"NC State Women's Soccer vs. VCU",8/21/2022,1:00 PM,"Raleigh, N.C.","Final: NC State 2, VCU 1",
"NC State Women's Soccer vs. Campbell",8/25/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 1, Campbell 0",
"NC State Women's Soccer vs. Georgetown",8/28/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 2, Georgetown 2",
"NC State Women's Soccer at Elon",9/1/2022,7:00 PM,"Elon, N.C. / Rhodes Field","Final: NC State 2, Elon 1",
"NC State Women's Soccer vs. Harvard",9/4/2022,1:00 PM,"Raleigh, N.C.","Final: NC State 0, Harvard 2",
"NC State Women's Soccer at Nebraska",9/8/2022,8:00 PM,"Lincoln, Neb. / Hibner Stadium","Final: NC State 0, Nebraska 0",
"NC State Women's Soccer at South Carolina",9/11/2022,3:00 PM,"Columbia, S.C. / Stone Stadium","Final: NC State 0, South Carolina 0",
"NC State Women's Soccer vs. High Point",9/15/2022,6:00 PM,"Raleigh, N.C.","Final: NC State 3, High Point 1",
"NC State Women's Soccer vs. Wake Forest",9/18/2022,7:00 PM,"Raleigh, NC","Final: NC State 2, Wake Forest 1",
"NC State Women's Soccer vs. Virginia Tech",9/22/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 0, Virginia Tech 1",
"NC State Women's Soccer vs. Duke",9/25/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 0, Duke 6",
"NC State Women's Soccer at Clemson",9/29/2022,8:00 PM,"Clemson, SC","Final: NC State 2, Clemson 1",
"NC State Women's Soccer at Notre Dame",10/6/2022,8:00 PM,"South Bend, Ind.","Final: NC State 0, Notre Dame 3",
"NC State Women's Soccer at North Carolina",10/9/2022,1:00 PM,"Chapel Hill, NC","Final: NC State 0, North Carolina 2",
"NC State Women's Soccer vs. Miami",10/15/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 3, Miami 3",
"NC State Women's Soccer vs. Louisville",10/20/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 0, Louisville 1",
"NC State Women's Soccer at Virginia",10/23/2022,2:00 PM,"Charlottesville, VA","Final: NC State 0, Virginia 4",
"NC State Women's Soccer at Syracuse",10/27/2022,7:00 PM,"Syracuse, NY","Final: NC State 1, Syracuse 1",
"NC State Women's Soccer vs. UCF",11/13/2022,12:00 PM,"Raleigh, NC","Final: NC State 1, UCF 1",
