"Subject","Start Date","Start Time","Location","Description"
"Virginia Men's Tennis vs. VCU",1/16/2022,1:00 PM,"Charlottesville, Va.","",
"Virginia Men's Tennis vs. Liberty",1/20/2022,12:00 PM,"Charlottesville, Va.","Final: Virginia 7, Liberty 0",
"Virginia Men's Tennis vs. Richmond",1/20/2022,5:00 PM,"Charlottesville, Va.","Final: Virginia 7, Richmond 0",
"Virginia Men's Tennis vs. Harvard",1/23/2022,1:00 PM,"Charlottesville, Va.","Final: Virginia 6, Harvard 1",
"Virginia Men's Tennis vs. Ball State",1/29/2022,12:00 PM,"Charlottesville, Va.","Final: Virginia 4, Ball State 0",
"Virginia Men's Tennis vs. Georgia Tech",1/30/2022,,"Charlottesville, Va.","Final: Virginia 4, Georgia Tech 0",
"Virginia Men's Tennis at Ohio State",2/6/2022,12:00 PM,"Columbus, Ohio","Final: Virginia 0, Ohio State 4",
"Virginia Men's Tennis at Baylor",2/12/2022,3:00 PM,"Waco, Texas","Final: Virginia 2, Baylor 4",
"Virginia Men's Tennis at TCU",2/13/2022,1:00 PM,"Fort Worth, Texas","Final: Virginia 1, TCU 4",
"Virginia Men's Tennis vs. TCU",2/18/2022,,"Seattle, Washington","Final: Virginia 2, TCU 4",
"Virginia Men's Tennis vs. Florida",2/19/2022,3:00 PM,"Seattle, Washington","Final: Virginia 2, Florida 4",
"Virginia Men's Tennis vs. Washington",2/20/2022,,"Seattle, Washington","Final: Virginia 4, Washington 0",
"Virginia Men's Tennis at Duke",3/4/2022,3:00 PM,"Durham, N.C.","Final: Virginia 4, Duke 0",
"Virginia Men's Tennis at North Carolina",3/4/2022,3:00 PM,"Chapel Hill, N.C.","",
"Virginia Men's Tennis at North Carolina",3/6/2022,,"Chapel Hill, N.C.","",
"Virginia Men's Tennis at North Carolina",3/6/2022,,"Chapel Hill, N.C.","",
"Virginia Men's Tennis at North Carolina",3/6/2022,,"Chapel Hill, N.C.","",
"Virginia Men's Tennis at North Carolina",3/6/2022,,"Chapel Hill, N.C.","",
"Virginia Men's Tennis at North Carolina",3/6/2022,,"Chapel Hill, N.C.","",
"Virginia Men's Tennis at North Carolina",3/6/2022,11:00 AM,"Chapel Hill","Final: Virginia 4, North Carolina 2",
"Virginia Men's Tennis vs. Notre Dame",3/11/2022,3:00 PM,"Charlottesville, Va.","Final: Virginia 6, Notre Dame 1",
"Virginia Men's Tennis vs. Louisville",3/13/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 6, Louisville 1",
"Virginia Men's Tennis at Georgia Tech",3/18/2022,5:00 PM,"Atlanta, Ga.","Final: Virginia 4, Georgia Tech 3",
"Virginia Men's Tennis at Clemson",3/20/2022,12:00 PM,"Clemson, S.C.","Final: Virginia 4, Clemson 0",
"Virginia Men's Tennis vs. NC State",3/25/2022,3:00 PM,"Charlottesville, Va.","Final: Virginia 4, NC State 0",
"Virginia Men's Tennis vs. Wake Forest",3/27/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 4, Wake Forest 1",
"Virginia Men's Tennis at Kentucky",3/31/2022,4:00 PM,"Lexington, KY","Final: Virginia 4, Kentucky 2",
"Virginia Men's Tennis at Florida State",4/8/2022,5:30 PM,"Tallahassee, FL","Final: Virginia 4, Florida State 2",
"Virginia Men's Tennis at Miami",4/10/2022,1:00 PM,"Coral Gables, Fla.","Final: Virginia 6, Miami 1",
"Virginia Men's Tennis at Virginia Tech",4/13/2022,3:00 PM,"Blacksburg, Va.","Final: Virginia 4, Virginia Tech 0",
"Virginia Men's Tennis vs. Boston College",4/17/2022,1:00 PM,"Charlottesville, Va.","",
"Virginia Men's Tennis vs. Boston College",4/17/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 7, Boston College 0",
"Virginia Men's Tennis vs. Florida State",4/22/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Virginia 4, Florida State 0",
"Virginia Men's Tennis vs. Louisville",4/23/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Virginia 4, Louisville 0",
"Virginia Men's Tennis vs. North Carolina",4/24/2022,10:00 AM,"ACC Championship / Rome, Ga.","Final: Virginia 4, North Carolina 3",
"Virginia Men's Tennis vs. Farleigh Dickinson",5/6/2022,4:00 PM,"NCAA Tournament / Charlottesville, VA","Final: Virginia 4, Farleigh Dickinson 0",
"Virginia Men's Tennis vs. VCU",5/7/2022,4:00 PM,"NCAA Tournament / Charlottesville, VA","Final: Virginia 4, VCU 0",
"Virginia Men's Tennis vs. South Carolina",5/13/2022,3:00 PM,"NCAA Tournament / Charlottesville, VA","Final: Virginia 4, South Carolina 0",
"Virginia Men's Tennis vs. Florida",5/19/2022,8:00 PM,"NCAA Tournament / Champaign, Ill.","Final: Virginia 4, Florida 1",
"Virginia Men's Tennis vs. Tennessee",5/21/2022,2:00 PM,"NCAA Tournament / Champaign, Ill.","Final: Virginia 5, Tennessee 0",
"Virginia Men's Tennis vs. Kentucky",5/22/2022,4:00 PM,"NCAA Tournament / Champaign, Ill.","Final: Virginia 4, Kentucky 0",
