"Subject","Start Date","Start Time","Location","Description"
"Clemson Women's Volleyball vs. Samford",8/28/2021,11:00 AM,"Clemson, S.C.","Final: Clemson 3, Samford 0",
"Clemson Women's Volleyball vs. North Carolina A&T",8/28/2021,7:00 PM,"Clemson, S.C.","Final: Clemson 3, North Carolina A&T 1",
"Clemson Women's Volleyball vs. UCF",9/2/2021,12:00 PM,"Columbia, S.C.","Final: Clemson 1, UCF 3",
"Clemson Women's Volleyball at South Carolina",9/3/2021,1:00 PM,"Columbia, SC","Final: Clemson 0, South Carolina 3",
"Clemson Women's Volleyball vs. Gardner-Webb",9/5/2021,4:00 PM,"Clemson, S.C.","Final: Clemson 3, Gardner-Webb 0",
"Clemson Women's Volleyball at Kennesaw State",9/10/2021,7:00 PM,"Kennesaw, Ga.","Final: Clemson 3, Kennesaw State 1",
"Clemson Women's Volleyball at Santa Clara",9/11/2021,1:00 PM,"Kennesaw, Ga.","Final: Clemson 1, Santa Clara 3",
"Clemson Women's Volleyball vs. Georgia State",9/15/2021,7:00 PM,"Clemson, S.C.","Final: Clemson 3, Georgia State 0",
"Clemson Women's Volleyball vs. UNC Asheville",9/17/2021,12:00 PM,"Clemson, S.C.","Final: Clemson 3, UNC Asheville 0",
"Clemson Women's Volleyball vs. Rutgers",9/17/2021,6:30 PM,"Clemson, S.C.","Final: Clemson 3, Rutgers 0",
"Clemson Women's Volleyball vs. ETSU",9/18/2021,11:00 AM,"Clemson, S.C.","Final: Clemson 3, ETSU 1",
"Clemson Women's Volleyball at Virginia Tech",9/24/2021,6:00 PM,"Blacksburg, Va.","Final: Clemson 3, Virginia Tech 0",
"Clemson Women's Volleyball at Wake Forest",9/26/2021,1:00 PM,"Winston-Salem, N.C.","Final: Clemson 3, Wake Forest 2",
"Clemson Women's Volleyball vs. Louisville",10/1/2021,7:00 PM,"Clemson, SC","Final: Clemson 0, Louisville 3",
"Clemson Women's Volleyball vs. Notre Dame",10/3/2021,1:00 PM,"Clemson, S.C.","Final: Clemson 0, Notre Dame 3",
"Clemson Women's Volleyball at Pitt",10/8/2021,5:00 PM,"Pittsburgh, Pa.","Final: Clemson 0, Pitt 3",
"Clemson Women's Volleyball at Virginia",10/10/2021,1:00 PM,"Charlottesville, Va.","Final: Clemson 3, Virginia 2",
"Clemson Women's Volleyball vs. Georgia Tech",10/13/2021,8:00 PM,"Clemson, S.C.","Final: Clemson 0, Georgia Tech 3",
"Clemson Women's Volleyball vs. Duke",10/15/2021,7:00 PM,"Clemson, S.C.","Final: Clemson 0, Duke 3",
"Clemson Women's Volleyball at Boston College",10/22/2021,8:00 PM,"Chestnut Hill, MA","Final: Clemson 1, Boston College 3",
"Clemson Women's Volleyball at Syracuse",10/24/2021,1:00 PM,"Syracuse, NY","Final: Clemson 0, Syracuse 3",
"Clemson Women's Volleyball vs. NC State",10/29/2021,7:00 PM,"Clemson, S.C.","Final: Clemson 1, NC State 3",
"Clemson Women's Volleyball vs. North Carolina",10/31/2021,1:00 PM,"Clemson, S.C.","Final: Clemson 2, North Carolina 3",
"Clemson Women's Volleyball vs. Florida State",11/5/2021,7:00 PM,"Clemson, S.C.","Final: Clemson 1, Florida State 3",
"Clemson Women's Volleyball vs. Miami",11/7/2021,,"Clemson, SC","Final: Clemson 0, Miami 3",
"Clemson Women's Volleyball vs. Southern Miss",11/10/2021,5:00 PM,"Clemson, S.C.","Final: Clemson 3, Southern Miss 1",
"Clemson Women's Volleyball at Miami",11/13/2021,5:00 PM,"Coral Gables, Fla.","Final: Clemson 1, Miami 3",
"Clemson Women's Volleyball vs. Pitt",11/21/2021,1:00 PM,"Clemson, S.C.","Final: Clemson 0, Pitt 3",
"Clemson Women's Volleyball at Georgia Tech",11/24/2021,2:00 PM,"Atlanta, Ga.","Final: Clemson 0, Georgia Tech 3",
"Clemson Women's Volleyball at NC State",11/27/2021,1:00 PM,"Raleigh, N.C.","Final: Clemson 1, NC State 3",
