"Subject","Start Date","Start Time","Location","Description"
"Duke Women's Basketball vs. North Carolina A&T",11/7/2022,11:00 AM,"Durham, N.C.","Final: Duke 77, North Carolina A&T 57",
"Duke Women's Basketball vs. Charleston Southern",11/10/2022,7:00 PM,"Durham, N.C.","Final: Duke 111, Charleston Southern 50",
"Duke Women's Basketball at Davidson",11/12/2022,2:00 PM,"Davidson, N.C.","Final: Duke 60, Davidson 37",
"Duke Women's Basketball vs. Texas A&M",11/17/2022,7:00 PM,"Durham, N.C.","Final: Duke 71, Texas A&M 52",
"Duke Women's Basketball at Toledo",11/20/2022,1:00 PM,"Toledo, Ohio","Final: Duke 58, Toledo 41",
"Duke Women's Basketball vs. Connecticut",11/25/2022,6:00 PM,"Portland, Ore.","Final: Duke 50, Connecticut 78",
"Duke Women's Basketball vs. Oregon State",11/27/2022,10:00 PM,"Portland, Ore.","Final: Duke 54, Oregon State 41",
"Duke Women's Basketball vs. Northwestern",12/1/2022,5:00 PM,"Durham, N.C.","Final: Duke 66, Northwestern 50",
"Duke Women's Basketball at Richmond",12/4/2022,2:00 PM,"Richmond, Va.","Final: Duke 100, Richmond 49",
"Duke Women's Basketball vs. Austin Peay",12/8/2022,7:00 PM,"Durham, N.C.","Final: Duke 74, Austin Peay 31",
"Duke Women's Basketball at Florida Gulf Coast",12/11/2022,1:00 PM,"Fort Myers, Fla.","Final: Duke 71, Florida Gulf Coast 48",
"Duke Women's Basketball vs. Virginia",12/21/2022,7:00 PM,"Durham, N.C.","Final: Duke 70, Virginia 56",
"Duke Women's Basketball at NC State",12/29/2022,8:00 PM,"Raleigh, N.C.","Final: Duke 72, NC State 58",
"Duke Women's Basketball vs. Louisville",1/1/2023,12:00 PM,"Durham, NC","Final: Duke 63, Louisville 56",
"Duke Women's Basketball at Wake Forest",1/5/2023,6:00 PM,"Winston-Salem, N.C.","Final: Duke 60, Wake Forest 50",
"Duke Women's Basketball vs. Clemson",1/12/2023,7:00 PM,"Durham, N.C.","Final: Duke 66, Clemson 56",
"Duke Women's Basketball at Georgia Tech",1/15/2023,4:00 PM,"Atlanta, GA","Final: Duke 65, Georgia Tech 47",
"Duke Women's Basketball at North Carolina",1/19/2023,8:00 PM,"Chapel Hill, NC","Final: Duke 56, North Carolina 61",
"Duke Women's Basketball vs. Syracuse",1/22/2023,12:00 PM,"Durham, N.C.","Final: Duke 62, Syracuse 50",
"Duke Women's Basketball vs. Virginia Tech",1/26/2023,8:00 PM,"Durham, N.C.","Final: Duke 66, Virginia Tech 55",
"Duke Women's Basketball at Florida State",1/29/2023,2:00 PM,"Tallahassee, FL","Final: Duke 57, Florida State 70",
"Duke Women's Basketball vs. Pitt",2/2/2023,6:00 PM,"Durham, N.C.","Final: Duke 53, Pitt 44",
"Duke Women's Basketball at Notre Dame",2/5/2023,1:00 PM,"South Bend, IN","Final: Duke 57, Notre Dame 52",
"Duke Women's Basketball at Boston College",2/9/2023,7:00 PM,"Chestnut Hill, MA","Final: Duke 68, Boston College 27",
"Duke Women's Basketball vs. Miami",2/12/2023,2:00 PM,"Durham, N.C.","Final: Duke 50, Miami 40",
"Duke Women's Basketball at Virginia Tech",2/16/2023,7:00 PM,"Blacksburg, Va.","Final: Duke 45, Virginia Tech 61",
"Duke Women's Basketball at Virginia",2/19/2023,2:00 PM,"Charlottesville, VA","Final: Duke 56, Virginia 52",
"Duke Women's Basketball vs. NC State",2/23/2023,8:00 PM,"Durham, N.C.","Final: Duke 77, NC State 62",
"Duke Women's Basketball vs. North Carolina",2/26/2023,12:00 PM,"Durham, N.C.","Final: Duke 41, North Carolina 45",
"Duke Women's Basketball vs. ACC Tournament",3/1/2023,,"Greensboro, N.C.","",
"Duke Women's Basketball vs. North Carolina",3/3/2023,6:00 PM,"Greensboro, N.C.","Final: Duke 44, North Carolina 40",
"Duke Women's Basketball vs. Virginia Tech",3/4/2023,2:30 PM,"Greensboro, N.C.","Final: Duke 37, Virginia Tech 58",
"Duke Women's Basketball vs. Iona",3/18/2023,9:30 PM,"Durham, NC","Final: Duke 89, Iona 49",
"Duke Women's Basketball vs. Colorado",3/20/2023,9:00 PM,"Durham, N.C.","Final: Duke 53, Colorado 61",
