"Subject","Start Date","Start Time","Location","Description"
"NC State Women's Basketball vs. Quinnipiac",11/7/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 82, Quinnipiac 45",
"NC State Women's Basketball vs. Elon",11/10/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 89, Elon 55",
"NC State Women's Basketball vs. Mount St. Mary's",11/13/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 86, Mount St. Mary's 38",
"NC State Women's Basketball vs. Charlotte",11/16/2022,7:00 PM,"Raleigh, N.C.","Final: NC State 96, Charlotte 48",
"NC State Women's Basketball at UConn",11/20/2022,1:00 PM,"Storrs, Conn.","Final: NC State 69, UConn 91",
"NC State Women's Basketball vs. Vanderbilt",11/24/2022,4:00 PM,"Cancun, Mexico","Final: NC State 82, Vanderbilt 73",
"NC State Women's Basketball vs. West Virginia",11/25/2022,4:00 PM,"Cancun, Mexico","Final: NC State 78, West Virginia 40",
"NC State Women's Basketball at Iowa",12/1/2022,,"Iowa City, Iowa","Final: NC State 94, Iowa 81",
"NC State Women's Basketball at Georgia",12/5/2022,8:00 PM,"Athens, Ga.","Final: NC State 65, Georgia 54",
"NC State Women's Basketball vs. USF",12/11/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 65, USF 57",
"NC State Women's Basketball vs. Davidson",12/15/2022,8:00 PM,"Raleigh, N.C.","Final: NC State 81, Davidson 47",
"NC State Women's Basketball vs. Clemson",12/18/2022,6:00 PM,"Raleigh, N.C.","Final: NC State 77, Clemson 59",
"NC State Women's Basketball vs. Duke",12/29/2022,8:00 PM,"Raleigh, N.C.","Final: NC State 58, Duke 72",
"NC State Women's Basketball at Syracuse",1/1/2023,7:00 PM,"Syracuse, NY","Final: NC State 56, Syracuse 54",
"NC State Women's Basketball vs. Boston College",1/5/2023,7:00 PM,"Raleigh, NC","Final: NC State 71, Boston College 79",
"NC State Women's Basketball vs. Virginia",1/8/2023,3:00 PM,"Raleigh, N.C.","Final: NC State 87, Virginia 62",
"NC State Women's Basketball at Florida State",1/12/2023,6:00 PM,"Tallahassee, FL","Final: NC State 72, Florida State 91",
"NC State Women's Basketball at North Carolina",1/15/2023,3:30 PM,"Chapel Hill, NC","Final: NC State 47, North Carolina 56",
"NC State Women's Basketball vs. Miami",1/19/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 71, Miami 61",
"NC State Women's Basketball at Louisville",1/22/2023,1:00 PM,"Louisville, KY","Final: NC State 63, Louisville 51",
"NC State Women's Basketball vs. Notre Dame",1/29/2023,3:00 PM,"Raleigh, N.C.","Final: NC State 69, Notre Dame 65",
"NC State Women's Basketball at Georgia Tech",2/2/2023,8:00 PM,"Atlanta, GA","Final: NC State 62, Georgia Tech 68",
"NC State Women's Basketball vs. Virginia Tech",2/6/2023,6:00 PM,"Raleigh, N.C.","Final: NC State 61, Virginia Tech 73",
"NC State Women's Basketball at Wake Forest",2/9/2023,8:00 PM,"Winston-Salem, N.C.","Final: NC State 51, Wake Forest 42",
"NC State Women's Basketball at Virginia",2/12/2023,12:00 PM,"Charlottesville, VA","Final: NC State 59, Virginia 71",
"NC State Women's Basketball vs. North Carolina",2/16/2023,8:00 PM,"Raleigh, N.C.","Final: NC State 77, North Carolina 66",
"NC State Women's Basketball at Virginia Tech",2/19/2023,4:00 PM,"Blacksburg, Va.","Final: NC State 62, Virginia Tech 75",
"NC State Women's Basketball at Duke",2/23/2023,8:00 PM,"Durham, N.C.","Final: NC State 62, Duke 77",
"NC State Women's Basketball vs. Pitt",2/26/2023,2:00 PM,"Raleigh, N.C.","Final: NC State 68, Pitt 63",
"NC State Women's Basketball vs. Syracuse",3/2/2023,2:00 PM,"Greensboro, N.C.","Final: NC State 83, Syracuse 58",
"NC State Women's Basketball vs. Notre Dame",3/3/2023,2:00 PM,"Greensboro, N.C.","Final: NC State 60, Notre Dame 66",
"NC State Women's Basketball vs. Princeton",3/17/2023,10:00 PM,"Salt Lake City, Utah","Final: NC State 63, Princeton 64",
