"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Basketball vs. North Florida",11/9/2021,7:00 PM,"","Final: Florida State 78, North Florida 50",
"Florida State Women's Basketball vs. Milwaukee",11/14/2021,2:00 PM,"","Final: Florida State 79, Milwaukee 42",
"Florida State Women's Basketball vs. Jacksonville",11/18/2021,7:00 PM,"Tallahassee, Fla.","Final: Florida State 64, Jacksonville 39",
"Florida State Women's Basketball vs. Grambling",11/21/2021,2:00 PM,"Tallahassee, Fla.","Final: Florida State 76, Grambling 53",
"Florida State Women's Basketball at BYU",11/25/2021,7:00 PM,"St. Petersburg, Fla.","Final: Florida State 54, BYU 61",
"Florida State Women's Basketball vs. Purdue University",11/27/2021,11:00 AM,"St. Petersburg, Fla.","Final: Florida State 61, Purdue University 66",
"Florida State Women's Basketball at Illinois",12/2/2021,8:00 PM,"Champaign, Ill.","Final: Florida State 67, Illinois 58",
"Florida State Women's Basketball vs. Charleston So.",12/5/2021,2:00 PM,"Tallahassee, Fla.","Final: Florida State 83, Charleston So. 32",
"Florida State Women's Basketball at Florida",12/12/2021,1:00 PM,"Gainesville, Fla.","Final: Florida State 55, Florida 69",
"Florida State Women's Basketball vs. Houston",12/16/2021,7:00 PM,"Tallahassee, Fla.","Final: Florida State 68, Houston 78",
"Florida State Women's Basketball vs. Virginia Tech",12/19/2021,2:00 PM,"Tallahassee, Fla.","Final: Florida State 75, Virginia Tech 92",
"Florida State Women's Basketball at Wake Forest",12/30/2021,,"Winston-Salem, N.C.","Final: Florida State 69, Wake Forest 75",
"Florida State Women's Basketball vs. Wake Forest",1/9/2022,,"Tallahassee, Fla.","Final: Florida State 87, Wake Forest 46",
"Florida State Women's Basketball at Georgia Tech",1/13/2022,8:00 PM,"Atlanta, Ga.","Final: Florida State 64, Georgia Tech 68",
"Florida State Women's Basketball at Clemson",1/18/2022,6:00 PM,"Clemson, S.C.","Final: Florida State 79, Clemson 68",
"Florida State Women's Basketball vs. Miami",1/20/2022,8:00 PM,"Tallahassee, Fla.","Final: Florida State 52, Miami 59",
"Florida State Women's Basketball vs. Clemson",1/23/2022,2:00 PM,"Tallahassee, FL","Final: Florida State 75, Clemson 70",
"Florida State Women's Basketball at Louisville",1/27/2022,8:00 PM,"Louisville, Ky.","Final: Florida State 62, Louisville 75",
"Florida State Women's Basketball vs. Virginia",1/30/2022,12:00 PM,"Tallahassee, Fla.","Final: Florida State 62, Virginia 37",
"Florida State Women's Basketball at NC State",2/3/2022,6:00 PM,"Raleigh, N.C.","Final: Florida State 48, NC State 68",
"Florida State Women's Basketball vs. Notre Dame",2/6/2022,2:00 PM,"Tallahassee, Fla.","Final: Florida State 70, Notre Dame 65",
"Florida State Women's Basketball at Duke",2/10/2022,6:00 PM,"Durham, N.C.","Final: Florida State 59, Duke 56",
"Florida State Women's Basketball at Miami",2/13/2022,12:00 PM,"Coral Gables, Fla.","Final: Florida State 59, Miami 76",
"Florida State Women's Basketball at Syracuse",2/15/2022,6:00 PM,"Syracuse, N.Y.","Final: Florida State 73, Syracuse 67",
"Florida State Women's Basketball vs. Boston College",2/17/2022,7:00 PM,"Tallahassee, Fla.","Final: Florida State 66, Boston College 58",
"Florida State Women's Basketball vs. North Carolina",2/20/2022,12:00 PM,"Tallahassee, Fla.","Final: Florida State 49, North Carolina 64",
"Florida State Women's Basketball vs. Georgia Tech",2/24/2022,6:00 PM,"Tallahassee, Fla.","Final: Florida State 65, Georgia Tech 63",
"Florida State Women's Basketball at Pitt",2/27/2022,2:00 PM,"Pittsburgh, Pa.","Final: Florida State 57, Pitt 52",
"Florida State Women's Basketball vs. Boston College",3/3/2022,2:00 PM,"Greensboro, N.C. / ACC Tournament","Final: Florida State 63, Boston College 58",
"Florida State Women's Basketball vs. NC State",3/4/2022,2:00 PM,"","Final: Florida State 54, NC State 84",
"Florida State Women's Basketball vs. Missouri State",3/17/2022,9:00 PM,"Baton Rouge, La. / NCAA Tournament","Final: Florida State 50, Missouri State 61",
