"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Men's Lacrosse vs. Cleveland State",2/14/2024,6:00 PM,"South Bend, Ind.","Final: Notre Dame 25, Cleveland State 3",
"Notre Dame Men's Lacrosse at Marquette",2/18/2024,2:00 PM,"Milwaukee, WI","Final: Notre Dame 21, Marquette 8",
"Notre Dame Men's Lacrosse vs. Georgetown",2/25/2024,2:00 PM,"South Bend, IN","Final: Notre Dame 10, Georgetown 11",
"Notre Dame Men's Lacrosse vs. Maryland",3/3/2024,12:00 PM,"South Bend, Ind.","Final: Notre Dame 14, Maryland 9",
"Notre Dame Men's Lacrosse at Ohio State",3/9/2024,12:00 PM,"Columbus, OH","Final: Notre Dame 13, Ohio State 10",
"Notre Dame Men's Lacrosse vs. Michigan",3/16/2024,2:00 PM,"South Bend, Ind.","Final: Notre Dame 19, Michigan 9",
"Notre Dame Men's Lacrosse vs. Syracuse",3/30/2024,2:00 PM,"South Bend, Ind.","Final: Notre Dame 14, Syracuse 12",
"Notre Dame Men's Lacrosse at Duke",4/7/2024,12:00 PM,"Durham, N.C.","Final: Notre Dame 15, Duke 12",
"Notre Dame Men's Lacrosse vs. Cornell",4/14/2024,12:30 PM,"Old Westbury, NY","Final: Notre Dame 18, Cornell 17",
"Notre Dame Men's Lacrosse vs. North Carolina",4/20/2024,11:30 AM,"South Bend, Ind.","Final: Notre Dame 14, North Carolina 6",
"Notre Dame Men's Lacrosse at Virginia",4/27/2024,2:00 PM,"Charlottesville, VA","Final: Notre Dame 11, Virginia 9",
"Notre Dame Men's Lacrosse vs. Virginia",5/3/2024,5:00 PM,"Charlotte, NC / ACC Championship","Final: Notre Dame 18, Virginia 9",
"Notre Dame Men's Lacrosse vs. Duke",5/5/2024,12:00 PM,"Charlotte, NC / ACC Championship","Final: Notre Dame 16, Duke 6",
"Notre Dame Men's Lacrosse vs. Albany",5/12/2024,5:00 PM,"South Bend, Ind.","Final: Notre Dame 14, Albany 9",
"Notre Dame Men's Lacrosse vs. Georgetown",5/18/2024,12:00 PM,"Hempstead, NY","Where to watch: ESPNU",
