"Subject","Start Date","Start Time","Location","Description"
"Virginia Field Hockey at Penn State",8/26/2022,6:00 PM,"University Park, PA","Final: Virginia 2, Penn State 3",
"Virginia Field Hockey at Delaware",8/28/2022,1:00 PM,"Newark, DE","Final: Virginia 4, Delaware 1",
"Virginia Field Hockey vs. Temple",9/2/2022,6:00 PM,"Charlottesville, VA","Final: Virginia 1, Temple 0",
"Virginia Field Hockey vs. James Madison",9/4/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 3, James Madison 2",
"Virginia Field Hockey at Northwestern",9/11/2022,12:00 PM,"Evanston, IL","Final: Virginia 2, Northwestern 3",
"Virginia Field Hockey at Boston College",9/16/2022,4:00 PM,"Newton, Mass.","Final: Virginia 1, Boston College 2",
"Virginia Field Hockey vs. Saint Joseph's",9/18/2022,2:00 PM,"Charlottesville, VA","Final: Virginia 3, Saint Joseph's 2",
"Virginia Field Hockey vs. Syracuse",9/23/2022,4:00 PM,"Charlottesville, VA","Final: Virginia 3, Syracuse 0",
"Virginia Field Hockey vs. Louisville",9/30/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 2, Louisville 0",
"Virginia Field Hockey vs. William & Mary",10/2/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 3, William & Mary 0",
"Virginia Field Hockey at Duke",10/7/2022,6:00 PM,"Durham, N.C.","Final: Virginia 3, Duke 2",
"Virginia Field Hockey vs. Miami",10/9/2022,1:00 PM,"Charlottesville, VA","Final: Virginia 2, Miami 1",
"Virginia Field Hockey vs. Wake Forest",10/14/2022,5:00 PM,"Charlottesville, VA","Final: Virginia 0, Wake Forest 1",
"Virginia Field Hockey at Liberty",10/18/2022,4:00 PM,"Lynchburg, VA","Final: Virginia 2, Liberty 1",
"Virginia Field Hockey at North Carolina",10/21/2022,4:00 PM,"Chapel Hill","Final: Virginia 1, North Carolina 3",
"Virginia Field Hockey vs. Kent State",10/23/2022,12:00 PM,"Charlottesville, VA","Final: Virginia 3, Kent State 0",
"Virginia Field Hockey at Maryland",10/26/2022,3:00 PM,"College Park, MD","Final: Virginia 0, Maryland 2",
"Virginia Field Hockey vs. Louisville",11/1/2022,6:00 PM,"Durham, NC / ACC Championship","Final: Virginia 1, Louisville 0",
"Virginia Field Hockey vs. Wake Forest",11/2/2022,3:30 PM,"Durham, NC / ACC Championship","Final: Virginia 3, Wake Forest 2",
"Virginia Field Hockey vs. North Carolina",11/4/2022,2:00 PM,"Durham, NC / ACC Championship","Final: Virginia 2, North Carolina 3",
"Virginia Field Hockey vs. Iowa",11/11/2022,3:30 PM,"Evanston, IL","Final: Virginia 1, Iowa 2",
