"Subject","Start Date","Start Time","Location","Description"
"Pitt Football vs. Wofford",9/2/2023,3:30 PM,"Pittsburgh, PA","Final: Pitt 45, Wofford 7",
"Pitt Football vs. Cincinnati",9/9/2023,6:30 PM,"Pittsburgh, PA","Final: Pitt 21, Cincinnati 27",
"Pitt Football at West Virginia",9/16/2023,7:30 PM,"Morgantown, WV","Final: Pitt 6, West Virginia 17",
"Pitt Football vs. North Carolina",9/23/2023,8:00 PM,"Pittsburgh, PA","Final: Pitt 24, North Carolina 41",
"Pitt Football at Virginia Tech",9/30/2023,8:00 PM,"Blacksburg, Va.","Final: Pitt 21, Virginia Tech 38",
"Pitt Football vs. Louisville",10/14/2023,6:30 PM,"Pittsburgh, PA","Final: Pitt 38, Louisville 21",
"Pitt Football at Wake Forest",10/21/2023,3:30 PM,"Winston-Salem, NC","Final: Pitt 17, Wake Forest 21",
"Pitt Football at Notre Dame",10/28/2023,3:30 PM,"South Bend, IN","Final: Pitt 7, Notre Dame 58",
"Pitt Football vs. Florida State",11/4/2023,,"Pittsburgh, Pa.","Where to watch: ABC or ESPN",
"Pitt Football vs. Florida State",11/4/2023,3:30 PM,"Pittsburgh, PA","Final: Pitt 7, Florida State 24",
"Pitt Football vs. Syracuse",11/11/2023,3:30 PM,"New York, N.Y.","Final: Pitt 13, Syracuse 28",
"Pitt Football vs. Boston College",11/16/2023,7:00 PM,"Pittsburgh, PA","Final: Pitt 24, Boston College 16",
"Pitt Football at Duke",11/25/2023,12:00 PM,"Durham, N.C.","Final: Pitt 19, Duke 30",
