"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Baseball vs. Wright State",2/18/2022,4:00 PM,"","Final: Georgia Tech 9, Wright State 8",
"Georgia Tech Baseball vs. Wright State",2/19/2022,2:00 PM,"","Final: Georgia Tech 16, Wright State 5",
"Georgia Tech Baseball vs. Wright State",2/20/2022,1:00 PM,"","Final: Georgia Tech 9, Wright State 6",
"Georgia Tech Baseball at Georgia Southern",2/22/2022,6:00 PM,"Statesboro, GA","Final: Georgia Tech 6, Georgia Southern 10",
"Georgia Tech Baseball vs. Presbyterian College",2/23/2022,4:00 PM,"","Final: Georgia Tech 17, Presbyterian College 7",
"Georgia Tech Baseball vs. Gardner-Webb",2/25/2022,4:00 PM,"","Final: Georgia Tech 14, Gardner-Webb 0",
"Georgia Tech Baseball vs. Gardner-Webb",2/26/2022,2:00 PM,"","Final: Georgia Tech 14, Gardner-Webb 5",
"Georgia Tech Baseball vs. Gardner-Webb",2/27/2022,1:00 PM,"","Final: Georgia Tech 7, Gardner-Webb 3",
"Georgia Tech Baseball at Georgia State",3/1/2022,5:00 PM,"Panthersville, Ga.","Final: Georgia Tech 4, Georgia State 2",
"Georgia Tech Baseball vs. Georgia",3/4/2022,6:00 PM,"","Final: Georgia Tech 11, Georgia 7",
"Georgia Tech Baseball at Georgia",3/5/2022,2:00 PM,"Athens, Ga.","Final: Georgia Tech 7, Georgia 0",
"Georgia Tech Baseball vs. Georgia",3/6/2022,2:00 PM,"Lawrenceville, Ga.","Final: Georgia Tech 3, Georgia 12",
"Georgia Tech Baseball at Mercer",3/9/2022,6:00 PM,"Macon, GA","Final: Georgia Tech 4, Mercer 5",
"Georgia Tech Baseball vs. Virginia Tech",3/11/2022,2:00 PM,"","Final: Georgia Tech 9, Virginia Tech 8",
"Georgia Tech Baseball vs. Virginia Tech",3/13/2022,1:00 PM,"","Final: Georgia Tech 12, Virginia Tech 6",
"Georgia Tech Baseball vs. Virginia Tech",3/13/2022,4:00 PM,"","Final: Georgia Tech 7, Virginia Tech 6",
"Georgia Tech Baseball vs. Jackson State",3/15/2022,6:00 PM,"","Final: Georgia Tech 16, Jackson State 6",
"Georgia Tech Baseball vs. Wake Forest",3/18/2022,6:00 PM,"","Final: Georgia Tech 3, Wake Forest 5",
"Georgia Tech Baseball vs. Wake Forest",3/19/2022,4:00 PM,"","Final: Georgia Tech 7, Wake Forest 27",
"Georgia Tech Baseball vs. Wake Forest",3/20/2022,1:00 PM,"","Final: Georgia Tech 14, Wake Forest 5",
"Georgia Tech Baseball at Kennesaw State",3/22/2022,6:00 PM,"Kennesaw, GA","Final: Georgia Tech 13, Kennesaw State 2",
"Georgia Tech Baseball vs. Kennesaw State",3/23/2022,6:00 PM,"","Final: Georgia Tech 12, Kennesaw State 14",
"Georgia Tech Baseball at NC State",3/25/2022,6:30 PM,"","Final: Georgia Tech 6, NC State 8",
"Georgia Tech Baseball at NC State",3/26/2022,7:00 PM,"Raleigh, N.C.","Final: Georgia Tech 5, NC State 6",
"Georgia Tech Baseball at NC State",3/27/2022,1:00 PM,"","Final: Georgia Tech 1, NC State 6",
"Georgia Tech Baseball vs. Charleston Southern",3/29/2022,6:00 PM,"","Final: Georgia Tech 17, Charleston Southern 3",
"Georgia Tech Baseball at Virginia",4/1/2022,6:00 PM,"","Final: Georgia Tech 6, Virginia 4",
"Georgia Tech Baseball at Virginia",4/2/2022,4:00 PM,"","Final: Georgia Tech 9, Virginia 13",
"Georgia Tech Baseball at Virginia",4/3/2022,1:00 PM,"","Final: Georgia Tech 9, Virginia 18",
"Georgia Tech Baseball vs. USC Upstate",4/5/2022,6:00 PM,"","Final: Georgia Tech 27, USC Upstate 4",
"Georgia Tech Baseball vs. Florida State",4/8/2022,6:00 PM,"","Final: Georgia Tech 7, Florida State 3",
"Georgia Tech Baseball vs. Florida State",4/9/2022,4:00 PM,"","Final: Georgia Tech 6, Florida State 9",
"Georgia Tech Baseball vs. Florida State",4/10/2022,2:00 PM,"","Final: Georgia Tech 10, Florida State 0",
"Georgia Tech Baseball vs. Georgia State",4/12/2022,6:00 PM,"","Final: Georgia Tech 5, Georgia State 9",
"Georgia Tech Baseball at North Carolina",4/15/2022,6:00 PM,"","Final: Georgia Tech 15, North Carolina 12",
"Georgia Tech Baseball at North Carolina",4/16/2022,2:00 PM,"","Final: Georgia Tech 5, North Carolina 10",
"Georgia Tech Baseball at North Carolina",4/17/2022,1:00 PM,"","Final: Georgia Tech 11, North Carolina 8",
"Georgia Tech Baseball vs. Mercer",4/19/2022,6:00 PM,"","Final: Georgia Tech 15, Mercer 2",
"Georgia Tech Baseball vs. Duke",4/22/2022,6:00 PM,"","Final: Georgia Tech 12, Duke 11",
"Georgia Tech Baseball vs. Duke",4/23/2022,4:00 PM,"Atlanta, Ga.","Final: Georgia Tech 4, Duke 8",
"Georgia Tech Baseball vs. Duke",4/24/2022,2:00 PM,"","Final: Georgia Tech 14, Duke 15",
"Georgia Tech Baseball vs. Troy",4/26/2022,6:00 PM,"","Final: Georgia Tech 8, Troy 12",
"Georgia Tech Baseball vs. Miami",4/29/2022,6:00 PM,"","Final: Georgia Tech 3, Miami 1",
"Georgia Tech Baseball vs. Miami",4/30/2022,4:00 PM,"","Final: Georgia Tech 7, Miami 5",
"Georgia Tech Baseball vs. Miami",5/1/2022,1:00 PM,"","Final: Georgia Tech 2, Miami 13",
"Georgia Tech Baseball at Clemson",5/6/2022,7:00 PM,"","Final: Georgia Tech 3, Clemson 9",
"Georgia Tech Baseball at Clemson",5/7/2022,3:00 PM,"","Final: Georgia Tech 9, Clemson 12",
"Georgia Tech Baseball at Clemson",5/8/2022,1:00 PM,"","Final: Georgia Tech 2, Clemson 14",
"Georgia Tech Baseball vs. Georgia Southern University",5/11/2022,6:00 PM,"","Final: Georgia Tech 13, Georgia Southern University 12",
"Georgia Tech Baseball at Akron",5/16/2022,6:00 PM,"Akron, OH","Final: Georgia Tech 12, Akron 0",
"Georgia Tech Baseball at Kent State",5/17/2022,6:00 PM,"Kent, OH","Final: Georgia Tech 9, Kent State 5",
"Georgia Tech Baseball at Pitt",5/19/2022,6:00 PM,"Pittsburgh, Pa.","Final: Georgia Tech 8, Pitt 7",
"Georgia Tech Baseball at Pitt",5/20/2022,6:00 PM,"Pittsburgh, Pa.","Final: Georgia Tech 19, Pitt 3",
"Georgia Tech Baseball at Pitt",5/21/2022,1:00 PM,"Pittsburgh, Pa.","Final: Georgia Tech 13, Pitt 7",
"Georgia Tech Baseball vs. Pitt",5/24/2022,11:00 AM,"Charlotte, N.C. / ACC Championship","Final: Georgia Tech 6, Pitt 12",
"Georgia Tech Baseball vs. Louisville",5/26/2022,11:00 AM,"Charlotte, N.C. / ACC Championship","Final: Georgia Tech 9, Louisville 4",
"Georgia Tech Baseball vs. Campbell",6/3/2022,12:00 PM,"Knoxville, Tenn. / NCAA Regional","Final: Georgia Tech 8, Campbell 15",
"Georgia Tech Baseball vs. Alabama State",6/4/2022,12:00 PM,"Knoxville, Tenn. / NCAA Regional","Final: Georgia Tech 13, Alabama State 4",
"Georgia Tech Baseball vs. Campbell",6/5/2022,2:00 PM,"Knoxville, Tenn. / NCAA Regional","Final: Georgia Tech 16, Campbell 5",
"Georgia Tech Baseball at Tennessee",6/5/2022,7:00 PM,"Knoxville, Tenn. / NCAA Regional","Final: Georgia Tech 6, Tennessee 9",
