"Subject","Start Date","Start Time","Location","Description"
"NC State Women's Basketball vs. South Carolina",11/9/2021,5:00 PM,"","Final: NC State 57, South Carolina 66",
"NC State Women's Basketball vs. Wofford",11/12/2021,7:00 PM,"","Final: NC State 90, Wofford 57",
"NC State Women's Basketball vs. Florida",11/14/2021,2:00 PM,"","Final: NC State 85, Florida 52",
"NC State Women's Basketball vs. Towson",11/15/2021,7:00 PM,"","Final: NC State 100, Towson 52",
"NC State Women's Basketball vs. Kansas State",11/19/2021,7:00 PM,"Raleigh, N.C.","Final: NC State 90, Kansas State 69",
"NC State Women's Basketball at Maryland",11/25/2021,11:00 AM,"Nassau, Bahamas","Final: NC State 78, Maryland 60",
"NC State Women's Basketball at Washington St.",11/27/2021,6:00 PM,"Nassau, Bahamas","Final: NC State 62, Washington St. 34",
"NC State Women's Basketball at Indiana",12/2/2021,7:00 PM,"Bloomington, Ind.","Final: NC State 66, Indiana 58",
"NC State Women's Basketball vs. Elon",12/5/2021,2:00 PM,"Raleigh, N.C.","Final: NC State 78, Elon 46",
"NC State Women's Basketball at Pitt",12/10/2021,6:00 PM,"Pittsburgh, Pa.","Final: NC State 89, Pitt 54",
"NC State Women's Basketball vs. St Mary's",12/12/2021,2:00 PM,"Raleigh, N.C.","Final: NC State 101, St Mary's 73",
"NC State Women's Basketball vs. Georgia",12/16/2021,6:00 PM,"Raleigh, N.C.","Final: NC State 80, Georgia 82",
"NC State Women's Basketball vs. Georgia",12/16/2021,6:00 PM,"Raleigh, N.C.","Where to watch: ACCN",
"NC State Women's Basketball vs. Virginia",12/19/2021,4:00 PM,"Raleigh, N.C.","Final: NC State 82, Virginia 55",
"NC State Women's Basketball at Clemson",12/30/2021,7:00 PM,"Clemson, S.C.","Final: NC State 79, Clemson 52",
"NC State Women's Basketball vs. North Carolina",1/6/2022,8:00 PM,"Raleigh, N.C.","Final: NC State 72, North Carolina 45",
"NC State Women's Basketball at Miami",1/9/2022,2:00 PM,"Coral Gables, FL","Final: NC State 76, Miami 64",
"NC State Women's Basketball at Virginia",1/13/2022,7:00 PM,"Charlottesville, Va.","Final: NC State 66, Virginia 43",
"NC State Women's Basketball vs. Duke",1/16/2022,4:00 PM,"Raleigh, N.C.","Final: NC State 84, Duke 60",
"NC State Women's Basketball vs. Louisville",1/20/2022,7:30 PM,"Raleigh, N.C.","Final: NC State 68, Louisville 59",
"NC State Women's Basketball vs. Virginia Tech",1/23/2022,4:00 PM,"Raleigh, N.C.","Final: NC State 51, Virginia Tech 45",
"NC State Women's Basketball at North Carolina",1/30/2022,4:00 PM,"Chapel Hill, N.C.","Final: NC State 66, North Carolina 58",
"NC State Women's Basketball at Notre Dame",2/1/2022,7:00 PM,"Notre Dame, Ind.","Final: NC State 66, Notre Dame 69",
"NC State Women's Basketball vs. Florida State",2/3/2022,6:00 PM,"Raleigh, N.C.","Final: NC State 68, Florida State 48",
"NC State Women's Basketball vs. Georgia Tech",2/7/2022,6:00 PM,"Raleigh, N.C.","Final: NC State 59, Georgia Tech 48",
"NC State Women's Basketball at Boston College",2/10/2022,6:00 PM,"Chestnut Hill, Mass.","Final: NC State 85, Boston College 78",
"NC State Women's Basketball at Duke",2/13/2022,2:00 PM,"Durham, N.C.","Final: NC State 77, Duke 62",
"NC State Women's Basketball vs. Wake Forest",2/17/2022,8:00 PM,"Raleigh, N.C.","Final: NC State 92, Wake Forest 61",
"NC State Women's Basketball vs. Syracuse",2/20/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 95, Syracuse 53",
"NC State Women's Basketball at Virginia Tech",2/27/2022,6:00 PM,"Blacksburg, Va.","Final: NC State 68, Virginia Tech 66",
"NC State Women's Basketball vs. Florida State",3/4/2022,2:00 PM,"","Final: NC State 84, Florida State 54",
"NC State Women's Basketball vs. Virginia Tech",3/5/2022,12:00 PM,"Greensboro, N.C. / ACC Tournament","Final: NC State 70, Virginia Tech 55",
"NC State Women's Basketball vs. Miami",3/6/2022,12:00 PM,"Greensboro, N.C.","Final: NC State 60, Miami 47",
"NC State Women's Basketball vs. Longwood",3/19/2022,2:00 PM,"Raleigh, N.C. / NCAA Tournament","Final: NC State 96, Longwood 68",
"NC State Women's Basketball vs. Kansas State",3/21/2022,4:00 PM,"Raleigh, N.C. / NCAA Tournament","Final: NC State 89, Kansas State 57",
"NC State Women's Basketball vs. #21/21 Notre Dame",3/26/2022,11:00 AM,"Bridgeport, Conn. / NCAA Sweet 16","Final: NC State 66, #21/21 Notre Dame 63",
"NC State Women's Basketball vs. UConn",3/28/2022,7:00 PM,"Bridgeport, Conn. / NCAA Elite 8","Final: NC State 87, UConn 91",
