"Subject","Start Date","Start Time","Location","Description"
"Louisville Women's Volleyball vs. RED and BLACK SCRIMMAGE",8/19/2023,,"LOUISVILLE, KY","",
"Louisville Women's Volleyball vs. Troy",8/25/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 3, Troy 0",
"Louisville Women's Volleyball vs. Washington State",8/26/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 3, Washington State 0",
"Louisville Women's Volleyball vs. Wright State",8/27/2023,2:00 PM,"Louisville, Ky.","Final: Louisville 3, Wright State 1",
"Louisville Women's Volleyball vs. South Dakota",9/1/2023,2:00 PM,"Columbia, Mo.","Final: Louisville 3, South Dakota 0",
"Louisville Women's Volleyball vs. Northern Kentucky",9/2/2023,12:00 PM,"Columbia, Mo.","Final: Louisville 3, Northern Kentucky 0",
"Louisville Women's Volleyball vs. Missouri",9/3/2023,3:30 PM,"Columbia, Mo.","Final: Louisville 3, Missouri 0",
"Louisville Women's Volleyball at Dayton",9/6/2023,7:00 PM,"Dayton, OH","Final: Louisville 3, Dayton 2",
"Louisville Women's Volleyball vs. Penn State",9/10/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 3, Penn State 0",
"Louisville Women's Volleyball vs. Kentucky",9/13/2023,8:00 PM,"Louisville, Ky.","Final: Louisville 3, Kentucky 0",
"Louisville Women's Volleyball vs. Stanford",9/17/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 2, Stanford 3",
"Louisville Women's Volleyball vs. Syracuse",9/22/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 3, Syracuse 0",
"Louisville Women's Volleyball vs. Boston College",9/24/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 3, Boston College 1",
"Louisville Women's Volleyball at Notre Dame",9/27/2023,7:00 PM,"South Bend, Ind.","Final: Louisville 3, Notre Dame 0",
"Louisville Women's Volleyball at NC State",10/1/2023,4:00 PM,"Raleigh, N.C.","Final: Louisville 1, NC State 3",
"Louisville Women's Volleyball at North Carolina",10/6/2023,6:00 PM,"Chapel Hill, N.C.","Final: Louisville 3, North Carolina 1",
"Louisville Women's Volleyball at Duke",10/8/2023,1:00 PM,"Durham, N.C.","Final: Louisville 3, Duke 0",
"Louisville Women's Volleyball vs. Pittsburgh",10/13/2023,7:00 PM,"Louisville, Ky.","",
"Louisville Women's Volleyball vs. Pitt",10/13/2023,7:00 PM,"Louisville, KY","Final: Louisville 3, Pitt 0",
"Louisville Women's Volleyball vs. Virginia",10/15/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 3, Virginia 0",
"Louisville Women's Volleyball at Wake Forest",10/20/2023,7:00 PM,"Winston-Salem, N.C.","Final: Louisville 3, Wake Forest 2",
"Louisville Women's Volleyball at Virginia Tech",10/22/2023,1:00 PM,"Blacksburg, Va.","Final: Louisville 3, Virginia Tech 1",
"Louisville Women's Volleyball vs. Florida State",10/27/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 3, Florida State 0",
"Louisville Women's Volleyball vs. Miami",10/29/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 3, Miami 0",
"Louisville Women's Volleyball at Georgia Tech",11/3/2023,7:00 PM,"Atlanta, Ga.","Final: Louisville 1, Georgia Tech 3",
"Louisville Women's Volleyball at Clemson",11/5/2023,1:00 PM,"Clemson, S.C.","Final: Louisville 3, Clemson 1",
"Louisville Women's Volleyball vs. Duke",11/10/2023,7:00 PM,"Louisville, Ky.","Final: Louisville 3, Duke 0",
"Louisville Women's Volleyball vs. North Carolina",11/12/2023,1:00 PM,"Louisville, Ky.","Final: Louisville 3, North Carolina 0",
"Louisville Women's Volleyball at Pittsburgh",11/18/2023,,"Pittsburgh, PA","",
"Louisville Women's Volleyball at Pitt",11/18/2023,1:00 PM,"Pittsburgh, PA","Final: Louisville 2, Pitt 3",
"Louisville Women's Volleyball vs. Georgia Tech",11/22/2023,5:00 PM,"Louisville, Ky.","Final: Louisville 3, Georgia Tech 1",
"Louisville Women's Volleyball vs. Wright State",11/30/2023,7:00 PM,"Louisville, KY","Final: Louisville 3, Wright State 1",
"Louisville Women's Volleyball vs. Western Michigan",12/1/2023,7:00 PM,"Louisville, KY","Final: Louisville 3, Western Michigan 0",
"Louisville Women's Volleyball vs. #3 Creighton",12/7/2023,12:00 PM,"Pittsburgh, PA","Final: Louisville 3, #3 Creighton 2",
"Louisville Women's Volleyball at Pitt",12/9/2023,4:00 PM,"Pittsburgh, PA","Final: Louisville 2, Pitt 3",
