"Subject","Start Date","Start Time","Location","Description"
"NC State Women's Tennis at South Carolina",1/21/2023,1:00 PM,"Columbia, SC","Final: NC State 6, South Carolina 1",
"NC State Women's Tennis vs. Illinois",1/28/2023,11:00 AM,"Raleigh, NC","Final: NC State 4, Illinois 0",
"NC State Women's Tennis vs. Vanderbilt",1/29/2023,2:00 PM,"Raleigh, NC","Final: NC State 3, Vanderbilt 4",
"NC State Women's Tennis vs. Oklahoma",2/4/2023,12:00 PM,"Raleigh, NC","Final: NC State 6, Oklahoma 1",
"NC State Women's Tennis vs. Tennessee",2/5/2023,1:00 PM,"Raleigh, NC","Final: NC State 6, Tennessee 1",
"NC State Women's Tennis at ITA National Team Indoors",2/10/2023,,"Seattle, WA","",
"NC State Women's Tennis at ITA National Team Indoors",2/11/2023,,"Seattle, WA","",
"NC State Women's Tennis vs. Cal",2/12/2023,,"Coral Gables, FL","Final: NC State 4, Cal 0",
"NC State Women's Tennis at ITA National Team Indoors",2/13/2023,,"Seattle, WA","",
"NC State Women's Tennis at Wake Forest",2/17/2023,4:00 PM,"Winston-Salem, NC","Final: NC State 7, Wake Forest 0",
"NC State Women's Tennis at Ohio State",2/22/2023,6:00 PM,"Columbus, OH","Final: NC State 4, Ohio State 3",
"NC State Women's Tennis vs. Georgia Tech",3/3/2023,3:30 PM,"Raleigh, NC","Final: NC State 4, Georgia Tech 3",
"NC State Women's Tennis vs. Clemson",3/5/2023,12:00 PM,"Raleigh, NC","Final: NC State 6, Clemson 1",
"NC State Women's Tennis vs. ETSU",3/5/2023,4:00 PM,"Raleigh, NC","Final: NC State 7, ETSU 0",
"NC State Women's Tennis at Miami",3/10/2023,,"Coral Gables, FL","",
"NC State Women's Tennis at Miami",3/10/2023,12:00 PM,"Coral Gables, FL","Final: NC State 3, Miami 4",
"NC State Women's Tennis at Florida State",3/12/2023,12:00 PM,"Tallahassee, FL","Final: NC State 6, Florida State 1",
"NC State Women's Tennis at UCF",3/17/2023,5:00 PM,"Lake Nona, FL","Final: NC State 6, UCF 1",
"NC State Women's Tennis at Notre Dame",3/24/2023,3:30 PM,"South Bend, IN","Final: NC State 5, Notre Dame 2",
"NC State Women's Tennis at Louisville",3/26/2023,12:00 PM,"Louisville, KY","Final: NC State 7, Louisville 0",
"NC State Women's Tennis vs. Syracuse",3/31/2023,2:00 PM,"Raleigh, NC","Final: NC State 6, Syracuse 1",
"NC State Women's Tennis vs. East Carolina",3/31/2023,6:00 PM,"Raleigh, NC","Final: NC State 7, East Carolina 0",
"NC State Women's Tennis vs. Boston College",4/2/2023,,"Raleigh, NC","",
"NC State Women's Tennis vs. Boston College",4/2/2023,12:00 PM,"Raleigh, NC","Final: NC State 7, Boston College 0",
"NC State Women's Tennis at North Carolina",4/6/2023,5:00 PM,"Chapel Hill, NC","",
"NC State Women's Tennis at North Carolina",4/6/2023,5:00 PM,"Chapel Hill, NC","Final: NC State 0, North Carolina 7",
"NC State Women's Tennis at Duke",4/8/2023,11:00 AM,"Durham, NC","Final: NC State 3, Duke 4",
"NC State Women's Tennis vs. Texas",4/10/2023,1:00 PM,"Raleigh, NC","Final: NC State 5, Texas 2",
"NC State Women's Tennis vs. Virginia",4/14/2023,3:00 PM,"Raleigh, NC","Final: NC State 5, Virginia 2",
"NC State Women's Tennis vs. Virginia Tech",4/16/2023,1:00 PM,"Raleigh, NC","Final: NC State 7, Virginia Tech 0",
"NC State Women's Tennis vs. Florida State",4/21/2023,12:30 PM,"Cary, NC","Final: NC State 4, Florida State 0",
"NC State Women's Tennis vs. Georgia Tech",4/22/2023,10:00 AM,"Cary, NC","Final: NC State 5, Georgia Tech 0",
"NC State Women's Tennis vs. North Carolina",4/23/2023,10:00 AM,"Cary, NC","Final: NC State 4, North Carolina 1",
"NC State Women's Tennis vs. South Carolina State",5/5/2023,5:00 PM,"Raleigh, NC","Final: NC State 4, South Carolina State 0",
"NC State Women's Tennis vs. Kansas",5/6/2023,4:00 PM,"Raleigh, NC","Final: NC State 4, Kansas 0",
"NC State Women's Tennis vs. Auburn",5/13/2023,12:00 PM,"Raleigh, NC","Final: NC State 4, Auburn 0",
"NC State Women's Tennis vs. Iowa State",5/17/2023,7:30 PM,"Orlando, Fla.","Final: NC State 4, Iowa State 3",
"NC State Women's Tennis vs. Stanford",5/19/2023,5:30 PM,"Orlando, Fla.","Final: NC State 4, Stanford 0",
"NC State Women's Tennis vs. North Carolina",5/20/2023,5:30 PM,"Orlando, Fla.","Final: NC State 1, North Carolina 4",
