"Subject","Start Date","Start Time","Location","Description"
"Boston College Women's Soccer at at Army",8/7/2021,4:00 PM,"West Point, N.Y.","",
"Boston College Women's Soccer vs. vs Colgate",8/12/2021,3:00 PM,"Newton, Mass.","",
"Boston College Women's Soccer at Iona",8/19/2021,1:00 PM,"New Rochelle, N.Y.","Final: Boston College 5, Iona 0",
"Boston College Women's Soccer vs. UMass",8/23/2021,1:00 PM,"Newton, Mass.","Final: Boston College 3, UMass 1",
"Boston College Women's Soccer vs. Boston University",8/26/2021,7:00 PM,"Newton, Mass.","Final: Boston College 3, Boston University 1",
"Boston College Women's Soccer vs. UConn",8/29/2021,1:00 PM,"Newton, Mass.","Final: Boston College 4, UConn 1",
"Boston College Women's Soccer at South Carolina",9/2/2021,7:00 PM,"Columbia, S.C.","Final: Boston College 0, South Carolina 1",
"Boston College Women's Soccer at Kennesaw State",9/5/2021,12:00 PM,"Kennesaw, Ga.","Final: Boston College 4, Kennesaw State 0",
"Boston College Women's Soccer vs. Holy Cross",9/12/2021,1:00 PM,"Newton, Mass.","Final: Boston College 5, Holy Cross 3",
"Boston College Women's Soccer at Florida State",9/18/2021,6:00 PM,"Tallahassee, FL","Final: Boston College 1, Florida State 4",
"Boston College Women's Soccer vs. Wake Forest",9/23/2021,7:00 PM,"Newton, Mass.","Final: Boston College 0, Wake Forest 1",
"Boston College Women's Soccer at Notre Dame",9/26/2021,1:00 PM,"South Bend, Ind.","Final: Boston College 1, Notre Dame 4",
"Boston College Women's Soccer vs. Miami",10/2/2021,7:00 PM,"Newton, Mass.","Final: Boston College 0, Miami 1",
"Boston College Women's Soccer vs. Virginia",10/7/2021,7:00 PM,"Newton, Mass.","Final: Boston College 0, Virginia 3",
"Boston College Women's Soccer vs. North Carolina",10/10/2021,1:00 PM,"Chestnut Hill, Mass.","Final: Boston College 1, North Carolina 2",
"Boston College Women's Soccer at Louisville",10/15/2021,4:00 PM,"Louisville, KY","Final: Boston College 2, Louisville 1",
"Boston College Women's Soccer at Pitt",10/21/2021,6:00 PM,"Pittsburgh, Pa.","Final: Boston College 0, Pitt 3",
"Boston College Women's Soccer vs. Virginia Tech",10/24/2021,12:00 PM,"Blacksburg, Va.","Final: Boston College 0, Virginia Tech 1",
"Boston College Women's Soccer vs. Clemson",10/28/2021,5:00 PM,"Newton, Mass.","Final: Boston College 1, Clemson 4",
