"Subject","Start Date","Start Time","Location","Description"
"Duke Men's Lacrosse vs. Robert Morris",2/4/2022,5:00 PM,"Durham, N.C.","Final: Duke 21, Robert Morris 12",
"Duke Men's Lacrosse vs. Vermont",2/6/2022,1:00 PM,"Durham, N.C.","Final: Duke 15, Vermont 7",
"Duke Men's Lacrosse vs. Manhattan",2/11/2022,3:00 PM,"Durham, N.C.","Final: Duke 17, Manhattan 7",
"Duke Men's Lacrosse vs. Jacksonville",2/13/2022,1:00 PM,"Durham, N.C.","Final: Duke 12, Jacksonville 14",
"Duke Men's Lacrosse vs. Denver",2/19/2022,12:00 PM,"Durham, N.C.","Final: Duke 19, Denver 10",
"Duke Men's Lacrosse vs. Delaware",2/22/2022,3:00 PM,"Durham, N.C.","Final: Duke 19, Delaware 14",
"Duke Men's Lacrosse vs. Penn",2/26/2022,12:00 PM,"Levittown, NY","Final: Duke 13, Penn 14",
"Duke Men's Lacrosse at High Point University",3/1/2022,7:00 PM,"High Point, NC","Final: Duke 18, High Point University 14",
"Duke Men's Lacrosse vs. Richmond",3/5/2022,12:00 PM,"Durham, N.C.","Final: Duke 14, Richmond 8",
"Duke Men's Lacrosse at Loyola",3/13/2022,1:00 PM,"Baltimore, MD","Final: Duke 10, Loyola 12",
"Duke Men's Lacrosse vs. Towson University",3/19/2022,6:00 PM,"Washington D.C. (Audi Field)","Final: Duke 14, Towson University 7",
"Duke Men's Lacrosse at Syracuse",3/26/2022,12:00 PM,"Syracuse, N.Y.","Final: Duke 10, Syracuse 14",
"Duke Men's Lacrosse at North Carolina",4/2/2022,2:00 PM,"Chapel Hill, N.C.","Final: Duke 15, North Carolina 6",
"Duke Men's Lacrosse vs. Notre Dame",4/9/2022,1:00 PM,"Durham, N.C.","Final: Duke 15, Notre Dame 16",
"Duke Men's Lacrosse vs. Virginia",4/14/2022,1:00 PM,"Durham, N.C.","Final: Duke 17, Virginia 8",
"Duke Men's Lacrosse vs. North Carolina",5/1/2022,5:30 PM,"Durham, N.C.","Final: Duke 19, North Carolina 11",
"Duke Men's Lacrosse at Notre Dame",5/7/2022,12:00 PM,"South Bend, Ind.","Final: Duke 14, Notre Dame 16",
