"Subject","Start Date","Start Time","Location","Description"
"Duke Field Hockey at Rutgers",8/26/2022,1:00 PM,"Piscataway, N.J.","Final: Duke 2, Rutgers 1",
"Duke Field Hockey vs. Saint Joseph's",8/27/2022,2:30 PM,"Piscataway, N.J.","Final: Duke 1, Saint Joseph's 0",
"Duke Field Hockey vs. Northwestern",9/2/2022,3:00 PM,"Newton, Mass.","Final: Duke 0, Northwestern 2",
"Duke Field Hockey vs. Maryland",9/4/2022,12:00 PM,"Newton, Mass.","Final: Duke 2, Maryland 7",
"Duke Field Hockey vs. Appalachian State",9/9/2022,6:00 PM,"Durham, N.C.","Final: Duke 2, Appalachian State 1",
"Duke Field Hockey vs. William & Mary",9/11/2022,1:00 PM,"Durham, N.C.","Final: Duke 1, William & Mary 2",
"Duke Field Hockey at Syracuse",9/16/2022,5:00 PM,"Syracuse, NY","Final: Duke 1, Syracuse 5",
"Duke Field Hockey at Colgate",9/18/2022,12:00 PM,"Hamilton, N.Y.","Final: Duke 10, Colgate 1",
"Duke Field Hockey vs. Boston College",9/23/2022,6:00 PM,"Durham, N.C.","Final: Duke 0, Boston College 1",
"Duke Field Hockey vs. James Madison",9/25/2022,1:00 PM,"Durham, N.C.","Final: Duke 2, James Madison 4",
"Duke Field Hockey at Wake Forest",10/2/2022,2:00 PM,"Winston-Salem, N.C.","Final: Duke 0, Wake Forest 3",
"Duke Field Hockey vs. Virginia",10/7/2022,6:00 PM,"Durham, N.C.","Final: Duke 2, Virginia 3",
"Duke Field Hockey at Richmond",10/9/2022,1:00 PM,"Richmond, Va.","Final: Duke 8, Richmond 1",
"Duke Field Hockey at Louisville",10/14/2022,6:00 PM,"Louisville, KY","Final: Duke 1, Louisville 2",
"Duke Field Hockey vs. Bellarmine",10/16/2022,11:00 AM,"Louisville, KY.","Final: Duke 3, Bellarmine 1",
"Duke Field Hockey at Longwood",10/26/2022,3:00 PM,"Farmville, Va.","Final: Duke 6, Longwood 1",
"Duke Field Hockey vs. North Carolina",10/29/2022,12:00 PM,"Durham, N.C.","Final: Duke 0, North Carolina 2",
"Duke Field Hockey vs. Wake Forest",11/1/2022,3:30 PM,"Durham, NC / ACC Championship","Final: Duke 0, Wake Forest 1",
"Duke Field Hockey at Boston University",2/24/2023,1:00 PM,"Boston, Mass.","Final: Duke 4, Boston University 3",
"Duke Field Hockey vs. Northwestern",4/22/2023,7:00 PM,"Lancaster, Pa.","Final: Duke 7, Northwestern 6",
