"Subject","Start Date","Start Time","Location","Description"
"Georgia Tech Women's Volleyball at Ole Miss",8/26/2022,5:00 PM,"Oxford, MS","Final: Georgia Tech 3, Ole Miss 1",
"Georgia Tech Women's Volleyball vs. Illinois",8/27/2022,3:00 PM,"Oxford, MS","Final: Georgia Tech 3, Illinois 1",
"Georgia Tech Women's Volleyball vs. Dayton",9/2/2022,7:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Dayton 0",
"Georgia Tech Women's Volleyball vs. Arizona State",9/3/2022,4:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Arizona State 1",
"Georgia Tech Women's Volleyball vs. FIU",9/4/2022,1:00 PM,"Atlanta, GA","Final: Georgia Tech 3, FIU 0",
"Georgia Tech Women's Volleyball vs. BYU",9/8/2022,7:00 PM,"Atlanta, GA","Final: Georgia Tech 3, BYU 0",
"Georgia Tech Women's Volleyball vs. Ohio State",9/11/2022,1:00 PM,"Atlanta, GA","Final: Georgia Tech 1, Ohio State 3",
"Georgia Tech Women's Volleyball at Arkansas",9/15/2022,7:00 PM,"Fayetteville, AR","Final: Georgia Tech 1, Arkansas 3",
"Georgia Tech Women's Volleyball at Georgia",9/17/2022,7:00 PM,"Athens, GA","Final: Georgia Tech 3, Georgia 0",
"Georgia Tech Women's Volleyball vs. Wake Forest",9/23/2022,7:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Wake Forest 0",
"Georgia Tech Women's Volleyball vs. Virginia Tech",9/25/2022,1:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Virginia Tech 0",
"Georgia Tech Women's Volleyball at Notre Dame",9/30/2022,7:00 PM,"South Bend, Ind.","Final: Georgia Tech 3, Notre Dame 0",
"Georgia Tech Women's Volleyball at Louisville",10/2/2022,1:00 PM,"Louisville, KY","Final: Georgia Tech 1, Louisville 3",
"Georgia Tech Women's Volleyball vs. Virginia",10/7/2022,7:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Virginia 0",
"Georgia Tech Women's Volleyball vs. Pitt",10/9/2022,2:00 PM,"Atlanta, GA","Final: Georgia Tech 1, Pitt 3",
"Georgia Tech Women's Volleyball vs. Clemson",10/12/2022,7:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Clemson 0",
"Georgia Tech Women's Volleyball at Duke",10/14/2022,6:30 PM,"Durham, N.C.","Final: Georgia Tech 3, Duke 1",
"Georgia Tech Women's Volleyball vs. Boston College",10/21/2022,7:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Boston College 0",
"Georgia Tech Women's Volleyball vs. Syracuse",10/23/2022,1:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Syracuse 0",
"Georgia Tech Women's Volleyball at North Carolina",10/28/2022,6:00 PM,"Chapel Hill","Final: Georgia Tech 3, North Carolina 1",
"Georgia Tech Women's Volleyball at NC State",10/30/2022,1:00 PM,"Raleigh, N.C.","Final: Georgia Tech 3, NC State 1",
"Georgia Tech Women's Volleyball at Miami",11/4/2022,7:00 PM,"Coral Gables, FL","Final: Georgia Tech 1, Miami 3",
"Georgia Tech Women's Volleyball at Florida State",11/6/2022,1:00 PM,"Tallahassee, FL","Final: Georgia Tech 3, Florida State 2",
"Georgia Tech Women's Volleyball vs. Louisville",11/11/2022,7:00 PM,"Atlanta, GA","Final: Georgia Tech 2, Louisville 3",
"Georgia Tech Women's Volleyball at Clemson",11/18/2022,7:00 PM,"Clemson, SC","Final: Georgia Tech 3, Clemson 0",
"Georgia Tech Women's Volleyball at Pitt",11/23/2022,5:00 PM,"Pittsburgh, Pa.","Final: Georgia Tech 2, Pitt 3",
"Georgia Tech Women's Volleyball vs. Florida State",11/26/2022,1:00 PM,"Atlanta, GA","Final: Georgia Tech 3, Florida State 0",
"Georgia Tech Women's Volleyball vs. Wright State",12/1/2022,5:00 PM,"Milwaukee, Wisc.","Final: Georgia Tech 3, Wright State 0",
"Georgia Tech Women's Volleyball at Marquette",12/2/2022,,"Milwaukee, WI","Final: Georgia Tech 0, Marquette 3",
