"Subject","Start Date","Start Time","Location","Description"
"Virginia Tech Women's Soccer vs. Liberty",8/19/2021,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 3, Liberty 0",
"Virginia Tech Women's Soccer vs. William & Mary",8/22/2021,4:00 PM,"Blacksburg, Va.","Final: Virginia Tech 1, William & Mary 0",
"Virginia Tech Women's Soccer vs. Elon",8/26/2021,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 7, Elon 1",
"Virginia Tech Women's Soccer at Cincinnati",8/29/2021,1:00 PM,"Cincinnati, Ohio","Final: Virginia Tech 1, Cincinnati 2",
"Virginia Tech Women's Soccer at James Madison",9/2/2021,5:00 PM,"Harrisonburg, Va.","Final: Virginia Tech 3, James Madison 2",
"Virginia Tech Women's Soccer vs. Santa Clara",9/5/2021,11:00 AM,"Harrisonburg, Va.","Final: Virginia Tech 0, Santa Clara 2",
"Virginia Tech Women's Soccer vs. Villanova",9/9/2021,5:00 PM,"Blacksburg, Va.","Final: Virginia Tech 5, Villanova 1",
"Virginia Tech Women's Soccer at South Carolina",9/12/2021,5:00 PM,"Columbia, S.C.","Final: Virginia Tech 1, South Carolina 0",
"Virginia Tech Women's Soccer vs. NC State",9/18/2021,7:00 PM,"Blacksburg, VA / Thompson Field","Final: Virginia Tech 1, NC State 0",
"Virginia Tech Women's Soccer at North Carolina",9/23/2021,7:00 PM,"Chapel Hill, N.C.","Final: Virginia Tech 2, North Carolina 2",
"Virginia Tech Women's Soccer at Pitt",10/2/2021,7:00 PM,"Pittsburgh, Pa.","Final: Virginia Tech 2, Pitt 1",
"Virginia Tech Women's Soccer at Clemson",10/7/2021,8:00 PM,"Clemson, SC","Final: Virginia Tech 0, Clemson 1",
"Virginia Tech Women's Soccer at Wake Forest",10/10/2021,5:00 PM,"Winston-Salem, N.C.","Final: Virginia Tech 3, Wake Forest 4",
"Virginia Tech Women's Soccer vs. Florida State",10/15/2021,5:00 PM,"Blacksburg, Va.","Final: Virginia Tech 0, Florida State 2",
"Virginia Tech Women's Soccer vs. Miami",10/21/2021,7:00 PM,"Blacksburg, Va.","Final: Virginia Tech 5, Miami 0",
"Virginia Tech Women's Soccer at Boston College",10/24/2021,12:00 PM,"Blacksburg, Va.","Final: Virginia Tech 1, Boston College 0",
"Virginia Tech Women's Soccer at Syracuse",10/28/2021,7:00 PM,"Syracuse, N.Y.","Final: Virginia Tech 2, Syracuse 1",
"Virginia Tech Women's Soccer vs. Ohio State",11/12/2021,6:00 PM,"Blacksburg, VA (NCAA Tournament)","Final: Virginia Tech 3, Ohio State 1",
"Virginia Tech Women's Soccer at Arkansas",11/19/2021,7:30 PM,"Fayetteville, Ark. (NCAA Tournament)","Final: Virginia Tech 0, Arkansas 3",
