"Subject","Start Date","Start Time","Location","Description"
"NC State Women's Tennis at Miami Invitational",1/15/2022,,"Coral Gables, Fla.","",
"NC State Women's Tennis vs. Princeton",1/22/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 4, Princeton 3",
"NC State Women's Tennis vs. Ohio State",1/23/2022,12:00 PM,"Raleigh, N.C.","Final: NC State 4, Ohio State 3",
"NC State Women's Tennis vs. ETSU",1/23/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 6, ETSU 1",
"NC State Women's Tennis vs. Iowa State",1/29/2022,11:00 AM,"Raleigh, N.C.","Final: NC State 4, Iowa State 0",
"NC State Women's Tennis vs. Northwestern/Wake Forest",1/30/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 4, Northwestern/Wake Forest 0",
"NC State Women's Tennis at Tennessee",2/4/2022,12:00 PM,"Knoxville, Tenn.","Final: NC State 5, Tennessee 2",
"NC State Women's Tennis vs. South Carolina",2/6/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 7, South Carolina 0",
"NC State Women's Tennis vs. East Carolina",2/6/2022,6:00 PM,"Raleigh, N.C.","Final: NC State 7, East Carolina 0",
"NC State Women's Tennis vs. Auburn",2/11/2022,1:00 PM,"Madison, Wis.","Final: NC State 4, Auburn 2",
"NC State Women's Tennis vs. #3 Georgia",2/12/2022,1:00 PM,"Madison, Wis.","Final: NC State 4, #3 Georgia 2",
"NC State Women's Tennis vs. #2 North Carolina",2/13/2022,2:00 PM,"Madison, Wisc.","Final: NC State 1, #2 North Carolina 4",
"NC State Women's Tennis at Texas",2/20/2022,1:00 PM,"Austin, Texas","Final: NC State 4, Texas 3",
"NC State Women's Tennis vs. Florida State",3/4/2022,3:00 PM,"Raleigh, N.C.","Final: NC State 6, Florida State 1",
"NC State Women's Tennis vs. Miami",3/6/2022,,"Raleigh, N.C.","",
"NC State Women's Tennis vs. Miami",3/6/2022,12:00 PM,"Raleigh, N.C.","Final: NC State 4, Miami 3",
"NC State Women's Tennis vs. Elon",3/6/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 7, Elon 0",
"NC State Women's Tennis vs. Wake Forest",3/8/2022,,"Raleigh, N.C.","",
"NC State Women's Tennis vs. Wake Forest",3/8/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 4, Wake Forest 3",
"NC State Women's Tennis at Clemson",3/18/2022,5:00 PM,"Clemson, S.C.","Final: NC State 6, Clemson 1",
"NC State Women's Tennis at Georgia Tech",3/20/2022,2:00 PM,"Atlanta, Ga.","",
"NC State Women's Tennis at Georgia Tech",3/20/2022,2:00 PM,"Atlanta, Ga.","Final: NC State 5, Georgia Tech 2",
"NC State Women's Tennis at Boston College",3/25/2022,3:00 PM,"Weymouth, MA","Final: NC State 5, Boston College 2",
"NC State Women's Tennis at Syracuse",3/27/2022,11:00 AM,"Syracuse, N.Y.","Final: NC State 6, Syracuse 1",
"NC State Women's Tennis vs. Duke",4/1/2022,5:00 PM,"Raleigh, N.C.","Final: NC State 3, Duke 4",
"NC State Women's Tennis vs. North Carolina",4/3/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 3, North Carolina 4",
"NC State Women's Tennis at Virginia Tech",4/8/2022,2:00 PM,"Blacksburg, Va.","Final: NC State 6, Virginia Tech 1",
"NC State Women's Tennis at Virginia",4/10/2022,1:00 PM,"Charlottesville, Va.","Final: NC State 3, Virginia 4",
"NC State Women's Tennis vs. Louisville",4/15/2022,12:00 PM,"Raleigh, N.C.","",
"NC State Women's Tennis vs. Louisville",4/15/2022,2:00 PM,"Raleigh, N.C.","Final: NC State 7, Louisville 0",
"NC State Women's Tennis vs. Notre Dame",4/16/2022,,"Raleigh, N.C.","Final: NC State 7, Notre Dame 0",
"NC State Women's Tennis vs. Notre Dame",4/17/2022,,"Raleigh, N.C.","",
"NC State Women's Tennis vs. 2022 ACC Tournament",4/20/2022,,"Rome, Ga.","",
"NC State Women's Tennis vs. Clemson",4/21/2022,3:30 PM,"ACC Championship / Rome, Ga.","Final: NC State 4, Clemson 0",
"NC State Women's Tennis vs. Virginia",4/22/2022,3:30 PM,"ACC Championship / Rome, Ga.","Final: NC State 3, Virginia 4",
"NC State Women's Tennis vs. William & Mary",5/7/2022,1:40 PM,"NCAA Tournament / Raleigh, NC","Final: NC State 4, William & Mary 0",
"NC State Women's Tennis vs. California",5/14/2022,3:00 PM,"NCAA Tournament / Raleigh, NC","Final: NC State 4, California 0",
"NC State Women's Tennis vs. Duke",5/20/2022,8:00 PM,"NCAA Tournament / Champaign, Ill.","Final: NC State 3, Duke 4",
