"Subject","Start Date","Start Time","Location","Description"
"Florida State Women's Tennis vs. Mercer",1/23/2022,9:00 AM,"Tallahassee, FL","Final: Florida State 4, Mercer 3",
"Florida State Women's Tennis vs. McNeese",1/23/2022,1:00 PM,"Tallahassee, FL","Final: Florida State 5, McNeese 1",
"Florida State Women's Tennis vs. University of Illinois",1/29/2022,11:00 AM,"Tallahassee, FL","Final: Florida State 4, University of Illinois 3",
"Florida State Women's Tennis vs. Florida",1/30/2022,11:00 AM,"Tallahassee, FL","Final: Florida State 0, Florida 4",
"Florida State Women's Tennis vs. Florida A&M",2/2/2022,2:00 PM,"Tallahassee, FL","",
"Florida State Women's Tennis vs. Florida A&M",2/2/2022,5:30 PM,"Tallahassee, FL","Final: Florida State 7, Florida A&M 0",
"Florida State Women's Tennis vs. Florida",2/5/2022,5:00 PM,"Tallahassee, FL","Final: Florida State 1, Florida 4",
"Florida State Women's Tennis vs. UNF",2/8/2022,11:30 AM,"Tallahassee, FL","Final: Florida State 4, UNF 0",
"Florida State Women's Tennis vs. Clemson",2/25/2022,4:00 PM,"Tallahassee, Fla.","Final: Florida State 4, Clemson 3",
"Florida State Women's Tennis vs. Georgia Tech",2/27/2022,12:00 PM,"Tallahassee, Fla.","Final: Florida State 3, Georgia Tech 4",
"Florida State Women's Tennis at NC State",3/4/2022,3:00 PM,"Raleigh, N.C.","Final: Florida State 1, NC State 6",
"Florida State Women's Tennis at Wake Forest",3/6/2022,12:00 PM,"Winston-Salem, N.C.","Final: Florida State 1, Wake Forest 6",
"Florida State Women's Tennis at Miami",3/11/2022,5:00 PM,"Coral Gables, Fla.","Final: Florida State 1, Miami 6",
"Florida State Women's Tennis vs. FGCU",3/13/2022,,"Tallahassee, FL","Final: Florida State 5, FGCU 2",
"Florida State Women's Tennis at Virginia",3/18/2022,3:00 PM,"Charlottesville, Va.","Final: Florida State 1, Virginia 6",
"Florida State Women's Tennis at Virginia Tech",3/20/2022,,"Blacksburg, Va.","",
"Florida State Women's Tennis at Virginia Tech",3/20/2022,1:00 PM,"Blacksburg, Va.","Final: Florida State 4, Virginia Tech 3",
"Florida State Women's Tennis vs. Duke",3/25/2022,4:00 PM,"Tallahassee, Fla.","Final: Florida State 4, Duke 2",
"Florida State Women's Tennis vs. North Carolina",3/27/2022,12:00 PM,"Tallahassee, Fla.","Final: Florida State 2, North Carolina 5",
"Florida State Women's Tennis vs. Tulane",4/2/2022,,"Tallahassee, FL","Final: Florida State 4, Tulane 1",
"Florida State Women's Tennis at Louisville",4/8/2022,4:00 PM,"LOUISVILLE, KY","Final: Florida State 4, Louisville 1",
"Florida State Women's Tennis at Notre Dame",4/10/2022,,"South Bend, Ind.","Final: Florida State 4, Notre Dame 3",
"Florida State Women's Tennis vs. Boston College",4/15/2022,5:00 PM,"Tallahassee, FL","Final: Florida State 4, Boston College 3",
"Florida State Women's Tennis vs. Syracuse",4/17/2022,12:00 PM,"Tallahassee, Fla.","Final: Florida State 3, Syracuse 4",
"Florida State Women's Tennis vs. Notre Dame",4/21/2022,3:30 PM,"ACC Championship / Rome, Ga.","Final: Florida State 4, Notre Dame 0",
"Florida State Women's Tennis vs. North Carolina",4/22/2022,3:30 PM,"ACC Championship / Rome, Ga.","Final: Florida State 1, North Carolina 4",
"Florida State Women's Tennis vs. FIU",5/7/2022,11:00 AM,"NCAA Tournament / Gainesville, Fla.","Final: Florida State 4, FIU 2",
