"Subject","Start Date","Start Time","Location","TV/Result"
"UNC Wrestling vs. Carolina Blue and White Wrestle-Offs",10/21/2022,7:00 PM,"Chapel Hill, N.C.","",
"UNC Wrestling at Southeast Open",11/5/2022,,"Salem, Va.","",
"UNC Wrestling at Campbell",11/11/2022,7:30 PM,"Fort Bragg, N.C.","Final: UNC Wrestling 24, Campbell 10",
"UNC Wrestling at Michigan",11/13/2022,3:00 PM,"Boshamer Stadium, Chapel Hill","Final: UNC Wrestling 12, Michigan 23",
"UNC Wrestling at Life U Open",11/19/2022,,"Marietta, Ga.","FloWrestling",
"UNC Wrestling vs. Ohio State",11/20/2022,12:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 9, Ohio State 33",
"UNC Wrestling vs. Appalachian State",12/15/2022,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 16, Appalachian State 19",
"UNC Wrestling at Central Michigan",12/19/2022,5:00 PM,"New Orleans, La.","Final: UNC Wrestling 28, Central Michigan 7",
"UNC Wrestling at Penn State",12/19/2022,9:00 PM,"New Orleans, La.","Final: UNC Wrestling 3, Penn State 37",
"UNC Wrestling at Cornell",12/20/2022,4:00 PM,"New Orleans, La.","Final: UNC Wrestling 9, Cornell 31",
"UNC Wrestling at F&M Open",1/6/2023,,"Lancaster, Pa.","FloWrestling",
"UNC Wrestling at Penn",1/7/2023,8:00 PM,"Philadelphia, Pa.","Final: UNC Wrestling 17, Penn 19",
"UNC Wrestling at Harvard",1/14/2023,1:00 PM,"Cambridge, Mass.","Final: UNC Wrestling 22, Harvard 12",
"UNC Wrestling at Brown",1/14/2023,6:30 PM,"Providence, R.I.","Final: UNC Wrestling 37, Brown 4",
"UNC Wrestling at Duke",1/20/2023,7:00 PM,"Durham, N.C.","Final: UNC Wrestling 37, Duke 6",
"UNC Wrestling vs. Virginia",1/27/2023,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 30, Virginia 9",
"UNC Wrestling at Pitt",2/3/2023,7:00 PM,"Pittsburgh, Pa.","Final: UNC Wrestling 11, Pitt 21",
"UNC Wrestling vs. Virginia Tech",2/10/2023,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 8, Virginia Tech 28",
"UNC Wrestling vs. NC State",2/17/2023,7:00 PM,"Chapel Hill, N.C.","Final: UNC Wrestling 6, NC State 28",
"UNC Wrestling at ACC Championships",3/5/2023,,"Raleigh, N.C.","ACCNX",
"UNC Wrestling at NCAA Championships",3/16/2023,,"Tulsa, Okla., BOK Center","ESPN & ESPNU",
"UNC Wrestling at NCAA Championships",3/17/2023,,"Tulsa, Okla., BOK Center","ESPN & ESPNU",
"UNC Wrestling at NCAA Championships",3/18/2023,,"Tulsa, Okla., BOK Center","ESPN & ESPNU",
