"Subject","Start Date","Start Time","Location","Description"
"Syracuse Women's Soccer vs. New Hampshire",8/18/2022,7:00 PM,"Syracuse, NY","Final: Syracuse 2, New Hampshire 1",
"Syracuse Women's Soccer vs. Connecticut",8/21/2022,1:00 PM,"Syracuse, NY","Final: Syracuse 0, Connecticut 6",
"Syracuse Women's Soccer vs. Lafayette",8/25/2022,8:00 PM,"Syracuse, NY","Final: Syracuse 4, Lafayette 1",
"Syracuse Women's Soccer vs. Siena",8/28/2022,1:00 PM,"Syracuse, NY","Final: Syracuse 2, Siena 0",
"Syracuse Women's Soccer at Eastern Michigan",9/1/2022,5:00 PM,"Ypsilanti, MI","Final: Syracuse 2, Eastern Michigan 0",
"Syracuse Women's Soccer vs. Merrimack",9/4/2022,5:00 PM,"Syracuse, NY","Final: Syracuse 2, Merrimack 1",
"Syracuse Women's Soccer at Binghamton",9/8/2022,7:00 PM,"Vestal, NY","Final: Syracuse 2, Binghamton 1",
"Syracuse Women's Soccer vs. Cornell",9/11/2022,3:30 PM,"Syracuse, NY","Final: Syracuse 3, Cornell 0",
"Syracuse Women's Soccer vs. Duke",9/16/2022,7:00 PM,"Syracuse, NY","Final: Syracuse 0, Duke 1",
"Syracuse Women's Soccer vs. North Carolina",9/22/2022,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 0, North Carolina 1",
"Syracuse Women's Soccer vs. Miami",9/25/2022,1:00 PM,"Syracuse, NY","Final: Syracuse 3, Miami 1",
"Syracuse Women's Soccer at Wake Forest",10/2/2022,12:00 PM,"Winston-Salem, NC","Final: Syracuse 0, Wake Forest 2",
"Syracuse Women's Soccer at Boston College",10/6/2022,5:30 PM,"Chestnut Hill, MA","Final: Syracuse 0, Boston College 1",
"Syracuse Women's Soccer at Virginia",10/9/2022,2:00 PM,"Charlottesville, VA","Final: Syracuse 2, Virginia 2",
"Syracuse Women's Soccer vs. Clemson",10/14/2022,7:00 PM,"Syracuse, NY","Final: Syracuse 1, Clemson 1",
"Syracuse Women's Soccer at Pittsburgh",10/20/2022,6:00 PM,"Pittsburgh, PA","Final: Syracuse 0, Pittsburgh 2",
"Syracuse Women's Soccer at Virginia Tech",10/23/2022,1:00 PM,"Blacksburg, VA","Final: Syracuse 0, Virginia Tech 2",
"Syracuse Women's Soccer vs. NC State",10/27/2022,7:00 PM,"Syracuse, NY","Final: Syracuse 1, NC State 1",
