"Subject","Start Date","Start Time","Location","Description"
"Syracuse Men's Lacrosse vs. Holy Cross",2/12/2022,12:30 PM,"Syracuse, N.Y.","Final: Syracuse 28, Holy Cross 5",
"Syracuse Men's Lacrosse vs. Maryland",2/20/2022,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 10, Maryland 14",
"Syracuse Men's Lacrosse at Virginia",2/26/2022,12:00 PM,"Charlottesville, VA","Final: Syracuse 11, Virginia 20",
"Syracuse Men's Lacrosse vs. Army West Point",3/2/2022,4:30 PM,"Syracuse, N.Y.","Final: Syracuse 13, Army West Point 17",
"Syracuse Men's Lacrosse vs. Hobart",3/6/2022,4:00 PM,"Syracuse, N.Y.","Final: Syracuse 18, Hobart 16",
"Syracuse Men's Lacrosse at Johns Hopkins",3/13/2022,4:00 PM,"Baltimore, MD","Final: Syracuse 7, Johns Hopkins 10",
"Syracuse Men's Lacrosse at Stony Brook",3/19/2022,3:00 PM,"Stony Brook, NY","Final: Syracuse 14, Stony Brook 9",
"Syracuse Men's Lacrosse vs. Duke",3/26/2022,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 14, Duke 10",
"Syracuse Men's Lacrosse at Notre Dame",4/2/2022,2:00 PM,"South Bend, Ind.","Final: Syracuse 6, Notre Dame 22",
"Syracuse Men's Lacrosse at UAlbany",4/7/2022,7:00 PM,"Albany, NY","Final: Syracuse 12, UAlbany 14",
"Syracuse Men's Lacrosse vs. Cornell",4/11/2022,7:00 PM,"Syracuse, N.Y.","Final: Syracuse 15, Cornell 16",
"Syracuse Men's Lacrosse at North Carolina",4/16/2022,4:00 PM,"Chapel Hill, NC","Final: Syracuse 13, North Carolina 14",
"Syracuse Men's Lacrosse vs. Virginia",4/23/2022,4:00 PM,"Syracuse, N.Y.","Final: Syracuse 15, Virginia 21",
"Syracuse Men's Lacrosse vs. Notre Dame",5/1/2022,12:00 PM,"Syracuse, N.Y.","Final: Syracuse 11, Notre Dame 18",
