"Subject","Start Date","Start Time","Location","Description"
"Notre Dame Women's Volleyball vs. Texas Tech",8/26/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 1, Texas Tech 3",
"Notre Dame Women's Volleyball vs. Mississippi State",8/27/2022,5:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Mississippi State 3",
"Notre Dame Women's Volleyball vs. Milwaukee",8/28/2022,2:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Milwaukee 2",
"Notre Dame Women's Volleyball vs. Boise State",9/2/2022,10:00 PM,"Long Beach, CA","Final: Notre Dame 1, Boise State 3",
"Notre Dame Women's Volleyball at Long Beach State",9/3/2022,10:00 PM,"Long Beach, CA","Final: Notre Dame 0, Long Beach State 3",
"Notre Dame Women's Volleyball vs. East Carolina",9/9/2022,12:00 PM,"Norfolk, VA","Final: Notre Dame 3, East Carolina 2",
"Notre Dame Women's Volleyball at Old Dominion",9/9/2022,7:00 PM,"Norfolk, VA","Final: Notre Dame 3, Old Dominion 2",
"Notre Dame Women's Volleyball vs. Navy",9/10/2022,12:00 PM,"Norfolk, VA","Final: Notre Dame 1, Navy 3",
"Notre Dame Women's Volleyball vs. Central Michigan",9/16/2022,3:00 PM,"Indianapolis, Ind.","Final: Notre Dame 3, Central Michigan 0",
"Notre Dame Women's Volleyball vs. Ohio University",9/17/2022,3:00 PM,"Indianapolis, Ind.","Final: Notre Dame 3, Ohio University 1",
"Notre Dame Women's Volleyball at Florida State",9/23/2022,6:30 PM,"Tallahassee, FL","Final: Notre Dame 0, Florida State 3",
"Notre Dame Women's Volleyball at Miami",9/25/2022,1:00 PM,"Coral Gables, FL","Final: Notre Dame 2, Miami 3",
"Notre Dame Women's Volleyball vs. Georgia Tech",9/30/2022,7:00 PM,"South Bend, Ind.","Final: Notre Dame 0, Georgia Tech 3",
"Notre Dame Women's Volleyball vs. Clemson",10/2/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Clemson 3",
"Notre Dame Women's Volleyball at Syracuse",10/7/2022,7:00 PM,"Syracuse, NY","Final: Notre Dame 3, Syracuse 0",
"Notre Dame Women's Volleyball at Boston College",10/9/2022,4:00 PM,"Chestnut Hill, Mass.","Final: Notre Dame 3, Boston College 1",
"Notre Dame Women's Volleyball vs. Wake Forest",10/14/2022,6:30 PM,"South Bend, Ind.","Final: Notre Dame 3, Wake Forest 2",
"Notre Dame Women's Volleyball vs. Virginia Tech",10/16/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 3, Virginia Tech 1",
"Notre Dame Women's Volleyball at Pitt",10/21/2022,7:00 PM,"Pittsburgh, Pa.","",
"Notre Dame Women's Volleyball at Virginia",10/23/2022,1:00 PM,"Charlottesville, VA","Final: Notre Dame 0, Virginia 3",
"Notre Dame Women's Volleyball at Louisville",10/26/2022,8:00 PM,"Louisville, KY","Final: Notre Dame 0, Louisville 3",
"Notre Dame Women's Volleyball vs. Duke",10/30/2022,1:00 PM,"South Bend, Ind.","Final: Notre Dame 2, Duke 3",
"Notre Dame Women's Volleyball vs. North Carolina",11/4/2022,6:30 PM,"South Bend, Ind.","Final: Notre Dame 0, North Carolina 3",
"Notre Dame Women's Volleyball vs. NC State",11/6/2022,12:00 PM,"South Bend, Ind.","Final: Notre Dame 1, NC State 3",
"Notre Dame Women's Volleyball vs. Florida State",11/11/2022,6:30 PM,"South Bend, Ind.","Final: Notre Dame 2, Florida State 3",
"Notre Dame Women's Volleyball at NC State",11/19/2022,5:00 PM,"Raleigh, N.C.","Final: Notre Dame 0, NC State 3",
"Notre Dame Women's Volleyball vs. Louisville",11/23/2022,6:30 PM,"South Bend, Ind.","Final: Notre Dame 0, Louisville 3",
"Notre Dame Women's Volleyball at Virginia Tech",11/25/2022,1:00 PM,"Blacksburg, Va.","Final: Notre Dame 3, Virginia Tech 1",
